"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-16";0.15;"USD"
"2024-02-14";"2024-02-02";0.15;"USD"
"2023-11-01";"2023-10-17";0.13;"USD"
"2023-08-01";"2023-07-17";0.13;"USD"
"2023-05-01";"2023-04-14";0.13;"USD"
"2023-02-14";"2023-02-03";0.13;"USD"
"2022-11-01";"2022-10-14";0.13;"USD"
"2022-08-01";"2022-07-14";0.13;"USD"
"2022-05-02";"2022-04-14";0.13;"USD"
"2022-02-01";"2022-01-19";0.13;"USD"
"2021-11-01";"2021-10-14";0.13;"USD"
"2021-08-02";"2021-07-15";0.13;"USD"
"2021-05-03";"2021-04-15";0.13;"USD"
"2021-02-01";"2021-01-19";0.13;"USD"
"2020-11-02";"2020-10-16";0.13;"USD"
"2020-08-03";"2020-07-16";0.13;"USD"
"2020-05-01";"2020-04-16";0.13;"USD"
"2020-02-03";"2020-01-16";0.13;"USD"
"2019-11-01";"2019-10-17";0.13;"USD"
"2019-08-01";"2019-07-16";0.13;"USD"
"2019-05-01";"2019-04-16";0.13;"USD"
"2019-02-01";"2019-01-17";0.13;"USD"
"2018-11-01";"2018-10-17";0.13;"USD"
"2018-08-01";"2018-07-17";0.13;"USD"
"2018-05-01";"2018-04-16";0.13;"USD"
"2018-02-01";"2018-01-19";0.13;"USD"
"2017-11-01";"2017-10-17";0.13;"USD"
"2017-08-01";"2017-07-14";0.13;"USD"
"2017-05-01";"2017-04-12";0.13;"USD"
"2017-02-01";"2017-01-19";0.13;"USD"
"2016-11-01";"2016-10-14";0.13;"USD"
"2016-08-01";"2016-07-14";0.13;"USD"
"2016-05-02";"2016-04-14";0.13;"USD"
"2016-02-01";"2016-01-15";0.13;"USD"
"2015-11-02";"2015-10-15";0.13;"USD"
"2015-08-03";"2015-07-16";0.13;"USD"
"2015-05-01";"2015-04-15";0.13;"USD"
"2015-02-02";"2015-01-16";0.13;"USD"
"2014-11-03";"2014-10-15";0.13;"USD"
"2014-08-01";"2014-07-16";0.13;"USD"
"2014-05-01";"2014-04-15";0.13;"USD"
"2014-02-03";"2014-01-16";0.13;"USD"
"2013-11-01";"2013-10-16";0.13;"USD"
"2013-08-01";"2013-07-16";0.13;"USD"
"2013-05-01";"2013-04-15";0.13;"USD"
"2013-02-01";"2013-01-16";0.13;"USD"
"2012-11-01";"2012-10-16";0.13;"USD"
"2012-08-01";"2012-07-16";0.13;"USD"
"2012-05-01";"2012-04-13";0.13;"USD"
"2012-02-01";"2012-01-13";0.13;"USD"
"2011-11-01";"2011-10-14";0.13;"USD"
"2011-08-01";"2011-07-14";0.13;"USD"
"2011-05-02";"2011-04-14";0.13;"USD"
"2011-02-01";"2011-01-13";0.13;"USD"
"2010-11-01";"2010-10-13";0.13;"USD"
"2010-08-02";"2010-07-15";0.13;"USD"
"2010-05-03";"2010-04-15";0.13;"USD"
"2010-02-01";"2010-01-14";0.13;"USD"
"2009-11-02";"2009-10-14";0.13;"USD"
"2009-08-03";"2009-07-15";0.13;"USD"
"2009-05-01";"2009-04-15";0.13;"USD"
"2009-02-02";"2009-01-15";0.13;"USD"
"2008-11-03";"2008-10-15";0.13;"USD"
"2008-08-01";"2008-07-15";0.13;"USD"
"2008-05-01";"2008-04-15";0.13;"USD"
"2008-02-01";"2008-01-16";0.13;"USD"
"2007-11-01";"2007-10-15";0.15;"USD"
"2007-08-01";"2007-07-12";0.15;"USD"
"2007-05-01";"2007-04-12";0.15;"USD"
"2007-02-01";"2007-01-18";0.15;"USD"
"2006-11-01";"2006-10-12";0.15;"USD"
"2006-08-01";"2006-07-12";0.15;"USD"
"2006-05-01";"2006-04-11";0.15;"USD"
"2006-02-01";"2006-01-18";0.15;"USD"
"2005-11-01";"2005-10-13";0.15;"USD"
"2005-08-01";"2005-07-14";0.15;"USD"
"2005-05-02";"2005-04-13";0.15;"USD"
"2005-02-01";"2005-01-12";0.15;"USD"
"2004-11-01";"2004-10-14";0.15;"USD"
"2004-08-02";"2004-07-15";0.15;"USD"
"2004-05-03";"2004-04-14";0.15;"USD"
"2004-02-02";"2004-01-13";0.15;"USD"
"2003-11-03";"2003-10-16";0.15;"USD"
"2003-08-01";"2003-07-15";0.15;"USD"
"2003-05-01";"2003-04-14";0.15;"USD"
"2003-02-03";"2003-01-13";0.15;"USD"
"2002-11-01";"2002-10-10";0.15;"USD"
"2002-08-01";"2002-07-15";0.15;"USD"
"2002-05-01";"2002-04-11";0.15;"USD"
"2002-02-01";"2002-01-15";0.15;"USD"
