"payDate";"exDate";"amount";"currency"
"2023-11-15";"2023-09-28";13.5;"JPY"
"2023-06-21";"2023-03-30";20;"JPY"
"2022-11-15";"2022-09-29";11.5;"JPY"
"2022-06-24";"2022-03-30";14;"JPY"
"2021-11-12";"2021-09-29";9;"JPY"
"2020-11-13";"2020-09-29";6.25;"JPY"
"2020-06-18";"2020-03-30";6.25;"JPY"
"2019-11-14";"2019-09-27";5;"JPY"
"2019-06-18";"2019-03-27";5;"JPY"
"2018-11-13";"2018-09-26";7.5;"JPY"
"2018-06-12";"2018-03-28";8.75;"JPY"
"2017-11-24";"2017-09-27";6.25;"JPY"
"2017-06-12";"2017-03-29";6.25;"JPY"
"2016-06-20";"2016-03-29";6.25;"JPY"
