"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-19";0.06;"USD"
"2023-12-14";"2023-12-01";0.05;"USD"
"2023-08-24";"2023-08-14";0.05;"USD"
"2023-06-20";"2023-06-07";0.05;"USD"
"2023-03-07";"2023-02-17";0.05;"USD"
"2022-12-08";"2022-11-29";0.03;"USD"
"2022-09-14";"2022-09-07";0.03;"USD"
"2022-06-23";"2022-06-08";0.03;"USD"
"2022-03-15";"2022-03-07";0.03;"USD"
"2021-12-16";"2021-12-08";0.03;"USD"
"2021-09-09";"2021-08-31";0.03;"USD"
"2021-06-15";"2021-06-07";0.03;"USD"
"2021-03-24";"2021-03-09";0.03;"USD"
"2020-12-22";"2020-12-04";0.03;"USD"
