"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-22";1.58;"AUD"
"2023-09-08";"2023-08-24";1.15;"AUD"
"2023-03-10";"2023-02-23";1.97;"AUD"
"2022-09-09";"2022-08-25";1.53;"AUD"
"2022-03-11";"2022-02-23";1.63;"AUD"
"2021-09-10";"2021-08-26";1.07;"AUD"
"2021-03-12";"2021-02-25";1.8;"AUD"
"2020-09-11";"2020-08-27";0.9;"AUD"
"2020-03-06";"2020-02-20";0.99;"AUD"
"2019-09-06";"2019-08-22";0.51;"AUD"
"2019-03-08";"2019-02-21";0.91;"AUD"
"2018-09-07";"2018-08-23";0.46;"AUD"
"2018-03-09";"2018-02-22";0.86;"AUD"
"2017-09-08";"2017-08-24";0.46;"AUD"
"2017-03-10";"2017-02-23";0.72;"AUD"
"2016-09-09";"2016-08-25";0.37;"AUD"
"2016-03-04";"2016-02-17";0.62;"AUD"
"2015-09-11";"2015-08-26";0.31;"AUD"
"2015-02-27";"2015-02-11";0.58;"AUD"
"2014-09-05";"2014-08-20";0.29;"AUD"
"2014-02-28";"2014-02-10";0.54;"AUD"
"2013-09-06";"2013-08-19";0.22;"AUD"
"2013-03-08";"2013-02-15";0.49;"AUD"
"2012-09-07";"2012-08-20";0.16;"AUD"
"2012-03-09";"2012-02-17";0.48;"AUD"
"2011-09-02";"2011-08-17";0.29;"AUD"
"2011-03-04";"2011-02-11";0.47;"AUD"
"2010-09-03";"2010-08-17";0.33;"AUD"
"2010-03-05";"2010-02-11";0.33;"AUD"
"2009-09-09";"2009-08-17";0.29;"AUD"
"2009-03-10";"2009-02-13";0.15;"AUD"
"2008-09-16";"2008-08-22";0.16;"AUD"
"2008-03-19";"2008-02-15";0.1;"AUD"
"2007-09-11";"2007-08-17";0.06;"AUD"
"2007-04-16";"2007-03-20";0.05;"AUD"
"2006-10-18";"2006-09-27";0.04;"AUD"
"2006-04-13";"2006-03-27";0.04;"AUD"
"2005-10-21";"2005-09-30";0.04;"AUD"
"2005-04-14";"2005-03-23";0.04;"AUD"
"2004-10-21";"2004-09-30";0.04;"AUD"
"2004-04-14";"2004-03-25";0.04;"AUD"
