"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-04";3.5;"THB"
"2023-08-28";"2023-08-09";2.5;"THB"
"2023-04-27";"2023-04-06";2;"THB"
"2022-08-30";"2022-08-10";6;"THB"
"2022-04-28";"2022-04-07";10;"THB"
"2021-08-31";"2021-08-13";8.5;"THB"
"2021-04-27";"2021-04-08";8.5;"THB"
"2020-09-01";"2020-08-13";5.5;"THB"
"2020-04-21";"2020-04-09";7;"THB"
"2019-08-27";"2019-08-08";7;"THB"
"2019-04-23";"2019-04-03";9.5;"THB"
"2018-08-24";"2018-08-08";8.5;"THB"
"2018-04-24";"2018-04-04";10.5;"THB"
"2017-08-28";"2017-08-07";8.5;"THB"
"2017-05-02";"2017-04-04";10.5;"THB"
