"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-03-05";0.31;"USD"
"2023-12-15";"2023-11-30";0.31;"USD"
"2023-09-15";"2023-08-31";0.2825;"USD"
"2023-06-16";"2023-05-31";0.2825;"USD"
"2023-03-16";"2023-03-03";0.2825;"USD"
"2022-12-16";"2022-11-30";0.2825;"USD"
"2022-09-16";"2022-08-31";0.17;"USD"
"2022-06-16";"2022-05-31";0.17;"USD"
"2022-03-16";"2022-03-04";0.17;"USD"
"2021-12-16";"2021-11-30";0.17;"USD"
"2015-10-15";"2015-09-08";0.01;"USD"
"2015-07-15";"2015-06-08";0.01;"USD"
"2015-04-15";"2015-03-06";0.01;"USD"
