"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-10";3.9;"CHF"
"2023-05-16";"2023-05-12";3.4;"CHF"
"2022-05-17";"2022-05-13";3.4;"CHF"
"2021-05-18";"2021-05-14";3;"CHF"
"2020-05-27";"2020-05-25";6;"CHF"
"2019-05-21";"2019-05-17";6;"CHF"
"2018-05-15";"2018-05-11";4;"CHF"
"2017-05-18";"2017-05-16";4;"CHF"
"2016-05-04";"2016-05-02";4;"CHF"
"2012-05-18";"2012-05-14";2;"CHF"
"2011-05-17";"2011-05-12";2.5;"CHF"
"2010-05-19";"2010-05-19";2.5;"CHF"
"2009-05-13";"2009-05-13";8;"CHF"
"2008-05-14";"2008-05-14";5;"CHF"
"2007-05-16";"2007-05-16";4.5;"CHF"
"2006-05-17";"2006-05-17";3;"CHF"
"2005-05-18";"2005-05-18";4;"CHF"
"2004-05-17";"2004-05-17";3.5;"CHF"
"2003-05-19";"2003-05-19";3;"CHF"
"1998-05-11";"1998-05-11";1;"CHF"
"1997-05-12";"1997-05-12";1;"CHF"
"1996-05-13";"1996-05-13";1;"CHF"
