"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-21";0.1;"EUR"
"2023-03-27";"2023-03-17";0.6;"EUR"
"2022-03-24";"2022-03-16";0.55;"EUR"
"2021-03-30";"2021-03-22";0.3;"EUR"
"2020-12-17";"2020-12-09";0.15;"EUR"
"2020-06-15";"2020-06-05";0.15;"EUR"
"2019-03-25";"2019-03-15";0.5;"EUR"
"2018-04-10";"2018-03-29";0.41;"EUR"
"2017-05-09";"2017-04-28";0.37;"EUR"
"2016-05-10";"2016-04-29";0.33;"EUR"
"2015-05-13";"2015-04-23";0.3;"EUR"
"2014-05-15";"2014-04-24";0.3;"EUR"
"2013-05-15";"2013-04-24";0.3;"EUR"
"2012-05-16";"2012-04-25";0.3;"EUR"
"2011-05-11";"2011-04-21";0.25;"EUR"
"2010-04-20";"2010-04-01";0.34;"EUR"
"2009-08-10";"2009-07-29";0.2;"EUR"
"2007-04-17";"2007-03-30";0.45;"EUR"
"2006-04-05";"2006-03-22";0.45;"EUR"
"2005-04-08";"2005-03-23";0.45;"EUR"
"2004-04-02";"2004-03-19";0.45;"EUR"
"2003-04-04";"2003-03-21";0.45;"EUR"
"2002-04-05";"2002-03-20";0.45;"EUR"
"2001-04-04";"2001-03-21";0.45;"EUR"
"2000-04-05";"2000-03-22";0.4;"EUR"
"1999-04-13";"1999-03-24";0.35;"EUR"
