"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-09";0.005;"SGD"
"2023-05-24";"2023-05-09";0.01;"SGD"
"2022-05-24";"2022-05-09";0.01;"SGD"
"2021-05-24";"2021-05-07";0.01;"SGD"
"2020-07-13";"2020-06-25";0.025;"SGD"
"2019-05-23";"2019-05-08";0.01;"SGD"
"2018-05-23";"2018-05-08";0.025;"SGD"
"2016-05-23";"2016-05-06";0.005;"SGD"
"2015-05-22";"2015-05-05";0.02;"SGD"
"2014-05-23";"2014-05-06";0.0075;"SGD"
"2013-05-22";"2013-05-03";0.005;"SGD"
"2012-05-23";"2012-05-04";0.0075;"SGD"
"2011-05-24";"2017-05-08";0.025;"SGD"
"2011-05-23";"2011-05-04";0.0075;"SGD"
"2010-05-19";"2010-05-04";0.005;"SGD"
"2009-05-18";"2009-04-30";0.00375;"SGD"
"2008-05-16";"2008-04-30";0.00375;"SGD"
"2007-05-15";"2007-04-27";0.0025;"SGD"
