"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-29";0.65;"EUR"
"2023-05-10";"2023-05-08";0.53;"EUR"
"2022-05-10";"2022-05-06";1.05;"EUR"
"2021-05-10";"2021-05-06";1.05;"EUR"
"2020-12-18";"2020-12-16";1.05;"EUR"
"2019-05-15";"2019-05-13";1.05;"EUR"
"2018-05-16";"2018-05-14";1.05;"EUR"
"2017-05-17";"2017-05-15";1;"EUR"
"2016-05-18";"2016-05-16";0.85;"EUR"
"2015-05-05";"2015-04-30";0.8;"EUR"
"2014-05-06";"2014-04-30";0.6;"EUR"
"2013-05-02";"2013-04-26";0.6;"EUR"
"2012-04-23";"2012-04-18";1.15;"EUR"
"2011-05-02";"2011-04-27";1.3;"EUR"
"2010-05-05";"2010-04-09";1.25;"EUR"
"2009-05-07";"2009-04-08";1.25;"EUR"
"2008-04-30";"2008-04-30";1.15;"EUR"
"2007-05-24";"2007-04-18";0.94;"EUR"
"2006-05-19";"2006-04-21";0.85;"EUR"
"2005-04-15";"2005-04-15";0.8;"EUR"
"2004-04-28";"2004-04-28";1.08;"EUR"
"2002-04-29";"2002-04-29";0.72;"EUR"
