"payDate";"exDate";"amount";"currency"
"2022-12-22";"2022-11-17";0.215;"USD"
"2022-09-23";"2022-08-18";0.21375;"USD"
"2022-06-24";"2022-05-19";0.2125;"USD"
"2022-03-25";"2022-02-24";0.21125;"USD"
"2021-12-23";"2021-11-18";0.21;"USD"
"2021-09-24";"2021-08-19";0.20875;"USD"
"2021-06-25";"2021-05-20";0.2075;"USD"
"2021-03-26";"2021-02-25";0.20625;"USD"
"2020-12-24";"2020-11-19";0.205;"USD"
"2020-09-25";"2020-08-20";0.20375;"USD"
"2020-06-26";"2020-05-21";0.2025;"USD"
"2020-03-27";"2020-02-27";0.20125;"USD"
"2019-12-27";"2019-11-21";0.2;"USD"
"2019-09-27";"2019-08-22";0.19875;"USD"
"2019-06-28";"2019-05-23";0.1975;"USD"
"2019-03-22";"2019-02-14";0.19625;"USD"
"2018-12-28";"2018-11-21";0.195;"USD"
"2018-09-28";"2018-08-23";0.19375;"USD"
"2018-06-29";"2018-05-24";0.1925;"USD"
"2018-03-23";"2018-02-15";0.19125;"USD"
"2017-12-22";"2017-11-16";0.19;"USD"
"2017-09-22";"2017-08-16";0.18875;"USD"
"2017-06-23";"2017-05-17";0.1875;"USD"
"2017-03-24";"2017-02-15";0.18625;"USD"
"2016-12-23";"2016-11-16";0.185;"USD"
"2016-09-23";"2016-08-17";0.18375;"USD"
"2016-09-12";"2016-08-17";0.18;"USD"
"2016-06-24";"2016-05-18";0.1825;"USD"
"2016-03-25";"2016-02-17";0.18125;"USD"
"2015-12-18";"2015-11-18";0.18;"USD"
"2015-09-25";"2015-08-19";0.17875;"USD"
"2015-06-26";"2015-05-20";0.1775;"USD"
"2015-03-27";"2015-02-18";0.17625;"USD"
"2014-12-26";"2014-11-19";0.175;"USD"
"2014-09-26";"2014-08-20";0.17375;"USD"
"2014-06-27";"2014-05-21";0.1725;"USD"
"2014-03-28";"2014-02-19";0.17125;"USD"
"2013-12-20";"2013-11-13";0.17;"USD"
"2013-09-20";"2013-08-14";0.16875;"USD"
"2013-06-14";"2013-05-08";0.1675;"USD"
"2013-03-15";"2013-02-20";0.1663;"USD"
"2012-11-30";"2012-10-24";0.165;"USD"
"2012-08-24";"2012-07-25";0.1638;"USD"
"2012-05-18";"2012-04-25";0.1625;"USD"
"2012-03-16";"2012-02-22";0.1613;"USD"
"2011-11-18";"2011-10-26";0.16;"USD"
"2011-08-19";"2011-07-27";0.1588;"USD"
"2011-05-13";"2011-04-19";0.1575;"USD"
"2011-03-04";"2011-02-09";0.1562;"USD"
"2010-11-05";"2010-10-20";0.155;"USD"
"2010-08-06";"2010-07-21";0.1533;"USD"
"2010-05-14";"2010-04-21";0.1467;"USD"
"2010-03-05";"2010-02-10";0.14;"USD"
"2009-11-06";"2009-10-21";0.1333;"USD"
"2009-08-07";"2009-07-22";0.1267;"USD"
"2009-05-15";"2009-04-22";0.12;"USD"
"2009-02-20";"2009-02-04";0.1133;"USD"
"2008-11-07";"2008-10-22";0.1067;"USD"
"2008-08-08";"2008-07-23";0.1;"USD"
"2008-05-12";"2008-04-23";0.0933;"USD"
"2008-02-15";"2008-01-31";0.0867;"USD"
"2007-11-09";"2007-10-25";0.08;"USD"
"2007-08-10";"2007-07-25";0.0711;"USD"
"2007-05-11";"2007-04-25";0.0667;"USD"
"2007-02-14";"2007-02-01";0.0622;"USD"
"2006-11-10";"2006-10-25";0.0578;"USD"
"2006-08-11";"2006-07-26";0.0533;"USD"
"2006-05-10";"2006-04-26";0.0489;"USD"
"2006-02-13";"2006-02-01";0.044444;"USD"
"2005-11-14";"2005-10-27";0.04;"USD"
"2005-08-12";"2005-07-27";0.0356;"USD"
"2005-05-16";"2005-05-02";0.0311;"USD"
"2005-02-11";"2005-01-26";0.0267;"USD"
"2004-11-12";"2004-10-27";0.0237;"USD"
"2004-08-14";"2004-07-28";0.0207;"USD"
"2004-08-13";"2004-07-28";0.020741;"USD"
"2004-05-14";"2004-04-28";0.0178;"USD"
"2004-02-14";"2004-01-28";0.015802;"USD"
"2004-02-13";"2004-01-28";0.0158;"USD"
"2003-11-14";"2003-10-29";0.0138;"USD"
"2003-09-29";"2003-09-11";0.0119;"USD"
"1991-04-08";"1991-03-25";0.0079;"USD"
"1990-04-09";"1990-03-27";0.0061;"USD"
"1989-04-10";"1989-03-28";0.0044;"USD"
