"payDate";"exDate";"amount";"currency"
"2021-12-14";"2021-12-03";0.3;"USD"
"2021-09-15";"2021-09-03";0.3;"USD"
"2021-06-30";"2021-06-21";0.22;"USD"
"2021-05-05";"2021-04-26";0.31;"USD"
"2020-12-09";"2020-11-30";0.34;"USD"
"2020-09-30";"2020-09-21";0.33;"USD"
"2020-09-24";"2020-09-21";0.33;"USD"
"2020-06-10";"2020-06-01";0.14;"USD"
"2020-04-15";"2020-04-03";0.22;"USD"
"2019-12-09";"2019-11-29";0.28;"USD"
"2019-09-05";"2019-08-29";0.28;"USD"
"2019-06-04";"2019-05-24";0.28;"USD"
"2017-09-06";"2017-08-25";0.21;"USD"
"2017-06-02";"2017-05-25";0.22;"USD"
"2017-04-10";"2017-03-30";0.19;"USD"
"2016-12-08";"2016-12-01";0.22;"USD"
"2016-09-01";"2016-08-25";0.22;"USD"
"2016-08-30";"2016-08-25";0.22;"USD"
"2016-06-01";"2016-05-24";0.22;"USD"
"2016-04-04";"2016-03-24";0.5;"USD"
"2015-06-01";"2015-05-21";0.25;"USD"
"2015-05-28";"2015-05-21";0.25;"USD"
"2014-11-28";"2014-11-20";0.38;"USD"
"2014-11-26";"2014-11-20";0.38;"USD"
"2014-08-20";"2014-08-14";0.46;"USD"
"2014-08-19";"2014-08-14";0.46;"USD"
"2014-06-18";"2014-06-11";0.32;"USD"
"2014-06-17";"2014-06-11";0.29;"USD"
"2014-06-04";"2014-05-29";0.29;"USD"
"2014-06-03";"2014-05-29";0.29;"USD"
"2013-12-04";"2013-11-27";0.32;"USD"
"2013-12-03";"2013-11-27";0.32;"USD"
"2013-09-12";"2013-09-05";0.32;"USD"
"2013-06-20";"2013-06-13";0.29;"USD"
