"payDate";"exDate";"amount";"currency"
"2024-08-06";"2024-06-11";3.096;"CNY"
"2023-07-28";"2023-06-13";1.26;"HKD"
"2022-07-29";"2022-06-13";0.12;"HKD"
"2021-08-06";"2021-06-10";0.18;"HKD"
"2020-08-18";"2020-06-26";0.07;"HKD"
"2019-07-26";"2019-06-11";0.23;"HKD"
"2018-08-17";"2018-06-22";0.17;"HKD"
"2017-08-04";"2017-06-08";0.2;"HKD"
"2016-12-13";"2016-11-03";0.42;"HKD"
"2014-08-13";"2014-07-02";0.06;"HKD"
"2010-06-10";"2010-04-09";0.34;"HKD"
"2008-04-18";"2008-02-15";0.09;"CNY"
"2007-07-05";"2007-05-08";0.11;"CNY"
"2005-06-22";"2005-04-14";0.15;"CNY"
"2004-05-21";"2004-03-11";0.13;"CNY"
"2003-05-16";"2003-03-06";0.07;"CNY"
