"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.157634;"USD"
"2023-12-28";"2023-12-20";0.205515;"USD"
"2023-09-27";"2023-09-20";0.176282;"USD"
"2023-06-28";"2023-06-21";0.132654;"USD"
"2023-03-29";"2023-03-22";0.082592;"USD"
"2022-12-30";"2022-12-22";0.038006;"USD"
"2020-04-01";"2020-03-25";0.262;"USD"
"2020-01-02";"2019-12-24";0.105;"USD"
"2019-10-02";"2019-09-25";0.165;"USD"
"2019-07-02";"2019-06-25";0.207;"USD"
"2019-03-27";"2019-03-20";0.119;"USD"
"2019-01-03";"2018-12-26";0.246;"USD"
"2018-10-03";"2018-09-26";0.188;"USD"
"2018-06-27";"2018-06-20";0.135;"USD"
"2018-03-28";"2018-03-21";0.088;"USD"
"2018-01-04";"2017-12-26";0.01;"USD"
"2008-12-30";"2008-12-23";1.83648;"USD"
"2008-09-30";"2008-09-24";64.5888;"USD"
"2008-06-30";"2008-06-24";29.5168;"USD"
"2008-03-31";"2008-03-25";86.88;"USD"
"2007-12-28";"2007-12-20";150.6944;"USD"
"2007-09-28";"2007-09-25";176.1952;"USD"
"2007-07-02";"2007-06-26";133.072;"USD"
"2007-04-02";"2007-03-27";109.4496;"USD"
"2006-12-27";"2006-12-20";181.3088;"USD"
