"payDate";"exDate";"amount";"currency"
"2023-01-27";"2023-01-05";1;"USD"
"2012-12-31";"2012-12-20";0.2;"USD"
"2007-12-01";"2007-10-29";0.1;"USD"
"2007-06-01";"2007-05-25";0.1;"USD"
"2006-12-01";"2006-10-27";0.1;"USD"
"2006-06-01";"2006-04-26";0.1;"USD"
"2005-12-01";"2005-10-27";0.1;"USD"
"2005-06-01";"2005-04-27";0.1;"USD"
"2004-12-01";"2004-10-27";0.1;"USD"
"2004-06-01";"2004-04-28";0.1;"USD"
"2003-12-01";"2003-10-29";0.1;"USD"
"2003-06-01";"2003-04-28";0.1;"USD"
"2002-12-01";"2002-10-29";0.1;"USD"
"2002-06-01";"2002-04-26";0.1;"USD"
"2001-12-01";"2001-10-29";0.1;"USD"
"2001-06-01";"2001-04-26";0.1;"USD"
"2000-12-01";"2000-10-27";0.1;"USD"
"2000-06-01";"2000-04-26";0.1;"USD"
"1999-12-01";"1999-10-27";0.1;"USD"
"1999-06-01";"1999-04-28";0.1;"USD"
"1998-12-01";"1998-10-28";0.1;"USD"
"1998-06-01";"1998-04-28";0.1;"USD"
"1997-12-01";"1997-10-29";0.0999;"USD"
"1997-06-01";"1997-04-28";0.0999;"USD"
