"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.145157;"USD"
"2023-12-27";"2023-12-20";0.268723;"USD"
"2023-10-02";"2023-09-26";0.262772;"USD"
"2023-06-13";"2023-06-07";0.167549;"USD"
"2023-03-29";"2023-03-23";0.194859;"USD"
"2022-12-19";"2022-12-13";0.191991;"USD"
"2022-09-30";"2022-09-26";0.248226;"USD"
"2022-06-15";"2022-06-09";0.149502;"USD"
"2022-03-30";"2022-03-24";0.149;"USD"
"2021-12-17";"2021-12-13";0.133988;"USD"
"2021-09-30";"2021-09-24";0.118;"USD"
"2021-06-16";"2021-06-10";0.082;"USD"
"2021-03-31";"2021-03-25";0.091;"USD"
"2020-12-18";"2020-12-14";0.153;"USD"
"2020-09-29";"2020-09-23";0.128;"USD"
"2020-06-19";"2020-06-15";0.1005;"USD"
"2020-03-31";"2020-03-25";0.12675;"USD"
"2019-12-20";"2019-12-16";0.18875;"USD"
"2019-09-30";"2019-09-24";0.16125;"USD"
"2019-06-21";"2019-06-17";0.15;"USD"
"2019-03-26";"2019-03-20";0.15;"USD"
"2018-12-21";"2018-12-17";0.1305;"USD"
"2018-10-02";"2018-09-26";0.168;"USD"
"2018-07-02";"2018-06-26";0.129;"USD"
"2018-03-28";"2018-03-22";0.11275;"USD"
"2017-12-26";"2017-12-19";0.17675;"USD"
"2017-09-29";"2017-09-26";0.116;"USD"
"2017-06-30";"2017-06-27";0.112;"USD"
"2017-03-30";"2017-03-24";0.0985;"USD"
"2016-12-28";"2016-12-21";0.18125;"USD"
"2016-09-30";"2016-09-26";0.14325;"USD"
"2016-06-27";"2016-06-21";0.1015;"USD"
"2016-03-30";"2016-03-23";0.097756;"USD"
"2015-12-31";"2015-12-24";0.145718;"USD"
"2015-10-01";"2015-09-25";0.1055;"USD"
"2015-06-30";"2015-06-24";0.09275;"USD"
"2015-03-31";"2015-03-25";0.106386;"USD"
"2014-12-31";"2014-12-24";0.126043;"USD"
"2014-09-30";"2014-09-24";0.086;"USD"
"2014-06-30";"2014-06-24";0.0735;"USD"
"2014-03-31";"2014-03-25";0.078271;"USD"
"2013-12-30";"2013-12-23";0.094128;"USD"
"2013-09-30";"2013-09-24";0.08075;"USD"
"2013-07-02";"2013-06-26";0.10775;"USD"
"2013-04-01";"2013-03-25";0.049457;"USD"
"2012-12-26";"2012-12-19";0.031493;"USD"
"2012-10-01";"2012-09-25";0.06053;"USD"
"2012-06-25";"2012-06-19";0.052816;"USD"
"2012-03-30";"2012-03-26";0.043448;"USD"
"2011-12-29";"2011-12-22";0.056448;"USD"
"2011-09-30";"2011-09-26";0.040797;"USD"
"2011-06-29";"2011-06-23";0.035688;"USD"
"2011-03-31";"2011-03-25";0.030434;"USD"
"2010-12-30";"2010-12-23";0.053593;"USD"
"2010-09-30";"2010-09-24";0.03508;"USD"
"2010-06-29";"2010-06-23";0.031795;"USD"
"2010-03-31";"2010-03-25";0.022087;"USD"
"2009-12-31";"2009-12-24";0.053941;"USD"
"2009-09-29";"2009-09-23";0.020474;"USD"
"2009-06-29";"2009-06-23";0.030926;"USD"
"2009-03-31";"2009-03-25";0.013566;"USD"
"2008-12-31";"2008-12-24";0.010711;"USD"
"2008-09-30";"2008-09-25";0.018591;"USD"
"2008-06-30";"2008-06-24";0.027997;"USD"
"2008-03-31";"2008-03-25";0.021682;"USD"
"2008-01-03";"2007-12-27";0.029224;"USD"
"2007-10-02";"2007-09-26";0.018082;"USD"
"2007-07-06";"2007-06-29";0.017936;"USD"
"2007-03-30";"2007-03-26";0.028398;"USD"
"2006-12-28";"2006-12-21";0.020386;"USD"
"2006-10-03";"2006-09-27";0.018663;"USD"
"2006-06-29";"2006-06-23";0.014853;"USD"
"2006-03-31";"2006-03-27";0.02247;"USD"
"2005-12-30";"2005-12-23";0.021789;"USD"
"2005-09-30";"2005-09-26";0.023525;"USD"
"2005-06-27";"2005-06-21";0.0249;"USD"
"2005-04-01";"2005-03-28";0.039177;"USD"
"2004-12-31";"2004-12-27";0.021881;"USD"
"2004-10-01";"2004-09-27";0.017037;"USD"
"2004-07-02";"2004-06-28";0.015892;"USD"
"2004-04-02";"2004-03-29";0.017834;"USD"
"2003-12-24";"2003-12-15";0.01531;"USD"
"2003-09-24";"2003-09-15";0.014462;"USD"
"2003-06-25";"2003-06-16";0.012389;"USD"
"2003-03-19";"2003-03-10";0.010121;"USD"
"2002-12-26";"2002-12-16";0.0113;"USD"
"2002-09-25";"2002-09-16";0.007879;"USD"
"2002-06-26";"2002-06-17";0.00496;"USD"
"2002-03-20";"2002-03-11";0.005763;"USD"
"2001-12-27";"2001-12-17";0.003613;"USD"
"2001-10-11";"2001-10-02";0.005663;"USD"
"2001-06-20";"2001-06-11";0.002588;"USD"
"2001-03-21";"2001-03-12";0.001788;"USD"
"2000-12-22";"2000-12-13";0.00732;"USD"
