"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-21";0.1781;"USD"
"2023-09-26";"2023-09-21";0.1353;"USD"
"2023-06-27";"2023-06-22";0.1441;"USD"
"2023-03-28";"2023-03-23";0.0596;"USD"
"2022-12-29";"2022-12-22";0.155;"USD"
"2022-09-29";"2022-09-22";0.147;"USD"
"2022-06-30";"2022-06-23";0.129;"USD"
"2022-03-31";"2022-03-24";0.064;"USD"
"2021-12-29";"2021-12-22";0.118;"USD"
"2021-09-30";"2021-09-23";0.114;"USD"
"2021-06-24";"2021-06-17";0.175;"USD"
"2021-03-25";"2021-03-18";0.048;"USD"
"2020-12-30";"2020-12-22";0.081;"USD"
"2020-09-24";"2020-09-17";0.098;"USD"
"2020-06-25";"2020-06-18";0.115;"USD"
"2020-03-26";"2020-03-19";0.153;"USD"
"2019-12-27";"2019-12-19";0.14;"USD"
"2019-09-26";"2019-09-19";0.158;"USD"
"2019-06-27";"2019-06-20";0.187;"USD"
"2019-03-28";"2019-03-21";0.12;"USD"
"2018-12-27";"2018-12-20";0.077;"USD"
