"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-06-12";0.4;"HKD"
"2023-11-30";"2023-09-12";1.4;"HKD"
"2023-07-07";"2023-06-06";0.4;"HKD"
"2022-10-31";"2022-09-09";0.9;"HKD"
"2022-07-08";"2022-06-07";0.4;"HKD"
"2022-02-28";"2022-02-17";1.43;"HKD"
"2021-10-18";"2021-09-08";0.4;"HKD"
"2021-07-09";"2021-06-07";0.25;"HKD"
"2020-10-19";"2020-09-09";0.25;"HKD"
"2020-07-09";"2020-06-05";0.25;"HKD"
"2019-10-18";"2019-09-10";0.15;"HKD"
"2019-07-05";"2019-06-11";0.15;"HKD"
"2018-10-19";"2018-09-11";0.1;"HKD"
"2018-06-20";"2018-05-28";0.1;"HKD"
"2017-11-10";"2017-09-18";0.1;"HKD"
"2017-06-15";"2017-05-22";0.1;"HKD"
"2016-09-30";"2016-09-13";0.1;"HKD"
"2016-06-15";"2016-05-23";0.1;"HKD"
"2015-09-30";"2015-09-11";0.1;"HKD"
"2015-06-15";"2015-05-27";0.2;"HKD"
"2014-09-23";"2014-09-04";0.2;"HKD"
"2014-06-13";"2014-05-28";0.2;"HKD"
"2013-11-06";"2013-10-28";7.77;"HKD"
"2013-09-19";"2013-09-05";0.2;"HKD"
"2013-06-10";"2013-05-28";0.2;"HKD"
"2012-09-14";"2012-09-07";0.15;"HKD"
"2012-06-07";"2012-05-25";0.12;"HKD"
"2011-09-15";"2011-09-07";0.1;"HKD"
"2011-05-24";"2011-05-13";0.02;"HKD"
"2010-09-08";"2010-09-01";0.05;"HKD"
"2010-06-01";"2010-05-20";0.05;"HKD"
"2009-09-14";"2009-09-07";0.08;"HKD"
"2009-04-22";"2009-04-15";0.11;"HKD"
"2008-05-02";"2008-04-21";0.4;"CNY"
