"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-29";0.515;"USD"
"2024-02-14";"2024-01-30";0.515;"USD"
"2023-11-14";"2023-10-30";0.5;"USD"
"2023-08-14";"2023-07-28";0.5;"USD"
"2023-05-12";"2023-04-27";0.49;"USD"
"2023-02-14";"2023-01-30";0.49;"USD"
"2022-11-14";"2022-10-28";0.475;"USD"
"2022-08-12";"2022-07-28";0.475;"USD"
"2022-05-12";"2022-04-28";0.465;"USD"
"2022-02-11";"2022-01-28";0.465;"USD"
"2021-11-12";"2021-10-28";0.45;"USD"
"2021-08-12";"2021-07-29";0.45;"USD"
"2021-05-12";"2021-04-29";0.45;"USD"
"2021-02-11";"2021-01-28";0.45;"USD"
"2020-11-12";"2020-10-29";0.445;"USD"
"2020-08-12";"2020-07-30";0.445;"USD"
"2020-05-12";"2020-04-29";0.445;"USD"
"2020-02-12";"2020-01-30";0.445;"USD"
"2019-11-12";"2019-10-30";0.4425;"USD"
"2019-08-13";"2019-07-30";0.44;"USD"
"2019-05-13";"2019-04-29";0.4375;"USD"
"2019-02-08";"2019-01-30";0.435;"USD"
"2018-11-08";"2018-10-30";0.4325;"USD"
"2018-08-08";"2018-07-30";0.43;"USD"
"2018-05-08";"2018-04-27";0.4275;"USD"
"2018-02-07";"2018-01-30";0.425;"USD"
"2017-11-07";"2017-10-30";0.4225;"USD"
"2017-08-07";"2017-07-27";0.42;"USD"
"2017-05-08";"2017-04-26";0.415;"USD"
"2017-02-07";"2017-01-27";0.41;"USD"
"2016-11-07";"2016-10-27";0.405;"USD"
"2016-08-05";"2016-07-27";0.4;"USD"
"2016-05-06";"2016-04-27";0.395;"USD"
"2016-02-05";"2016-01-27";0.39;"USD"
"2015-11-06";"2015-10-28";0.385;"USD"
"2015-08-07";"2015-07-29";0.38;"USD"
"2015-05-07";"2015-04-28";0.375;"USD"
"2015-02-06";"2015-01-28";0.37;"USD"
"2014-11-07";"2014-10-29";0.365;"USD"
"2014-08-07";"2014-07-29";0.36;"USD"
"2014-05-07";"2014-04-28";0.355;"USD"
"2014-02-07";"2014-01-29";0.35;"USD"
"2013-11-07";"2013-10-29";0.345;"USD"
"2013-08-07";"2013-07-29";0.34;"USD"
"2013-05-07";"2013-04-26";0.335;"USD"
"2013-02-07";"2013-01-29";0.33;"USD"
"2012-11-08";"2012-10-29";0.325;"USD"
"2012-08-08";"2012-07-27";0.3175;"USD"
"2012-05-09";"2012-04-26";0.31375;"USD"
"2012-02-09";"2012-01-27";0.31;"USD"
"2011-11-09";"2011-10-27";0.30625;"USD"
"2011-08-10";"2011-07-27";0.3025;"USD"
"2011-05-06";"2011-04-27";0.29875;"USD"
"2011-02-07";"2011-01-27";0.295;"USD"
"2010-11-08";"2010-10-27";0.29125;"USD"
"2010-08-05";"2010-07-28";0.2875;"USD"
"2010-05-06";"2010-04-28";0.28375;"USD"
"2010-02-04";"2010-01-27";0.28;"USD"
"2009-11-05";"2009-10-28";0.27625;"USD"
"2009-08-07";"2009-07-29";0.2725;"USD"
"2009-05-08";"2009-04-28";0.26875;"USD"
"2009-02-09";"2009-01-28";0.265;"USD"
"2008-11-12";"2008-10-29";0.26125;"USD"
"2008-08-07";"2008-07-29";0.2575;"USD"
"2008-05-07";"2008-04-28";0.25375;"USD"
"2008-02-07";"2008-01-29";0.25;"USD"
"2007-11-08";"2007-10-29";0.245;"USD"
"2007-08-09";"2007-07-27";0.24125;"USD"
"2007-05-10";"2007-04-26";0.2375;"USD"
"2007-02-08";"2007-01-29";0.23375;"USD"
"2006-11-08";"2006-10-27";0.23;"USD"
"2006-08-10";"2006-07-27";0.22625;"USD"
"2006-05-10";"2006-04-26";0.2225;"USD"
"2006-02-09";"2006-01-27";0.21875;"USD"
"2005-11-08";"2005-10-27";0.215;"USD"
"2005-08-10";"2005-07-27";0.21;"USD"
"2005-05-10";"2005-04-27";0.205;"USD"
"2005-02-14";"2005-01-27";0.2;"USD"
"2004-11-05";"2004-10-27";0.1975;"USD"
"2004-08-11";"2004-07-28";0.18625;"USD"
"2004-08-06";"2004-07-28";0.19;"USD"
"2004-05-12";"2004-04-28";0.18625;"USD"
"2004-02-11";"2004-01-28";0.18625;"USD"
"2003-11-12";"2003-10-29";0.18625;"USD"
"2003-08-11";"2003-07-29";0.18125;"USD"
"2003-05-12";"2003-04-28";0.18125;"USD"
"2003-02-12";"2003-01-29";0.1725;"USD"
"2002-11-12";"2002-10-29";0.1725;"USD"
"2002-08-12";"2002-07-29";0.1675;"USD"
"2002-05-15";"2002-04-26";0.17;"USD"
"2002-05-10";"2002-04-26";0.1675;"USD"
"2002-02-11";"2002-01-29";0.15625;"USD"
"2001-11-09";"2001-10-29";0.15625;"USD"
"2001-08-10";"2001-07-27";0.146875;"USD"
"2001-05-10";"2001-04-26";0.1375;"USD"
"2001-02-09";"2001-01-29";0.1375;"USD"
"2000-11-10";"2000-10-27";0.13125;"USD"
"2000-08-10";"2000-07-27";0.13125;"USD"
"2000-05-10";"2000-04-26";0.125;"USD"
"2000-02-10";"2000-01-27";0.125;"USD"
"1999-11-10";"1999-10-27";0.1125;"USD"
"1999-08-11";"1999-07-28";0.1125;"USD"
"1999-05-12";"1999-04-28";0.1125;"USD"
"1999-02-11";"1999-01-27";0.1125;"USD"
"1998-11-12";"1998-10-28";0.08;"USD"
