"payDate";"exDate";"amount";"currency"
"2024-07-24";"2024-07-22";0.1188;"EUR"
"2023-06-21";"2023-06-19";0.11;"EUR"
"2022-07-20";"2022-07-18";0.105;"EUR"
"2021-06-23";"2021-06-21";0.095;"EUR"
"2020-06-24";"2020-06-22";0.0925;"EUR"
"2019-06-26";"2019-06-24";0.084;"EUR"
"2018-06-20";"2018-06-18";0.07;"EUR"
"2017-06-21";"2017-06-19";0.06;"EUR"
"2016-06-22";"2016-06-20";0.06;"EUR"
"2015-06-24";"2015-06-22";0.05;"EUR"
"2014-06-26";"2014-06-23";0.05;"EUR"
"2013-07-04";"2013-07-01";0.05;"EUR"
"2012-06-21";"2012-06-18";0.01;"EUR"
"2011-05-26";"2011-05-23";0.09;"EUR"
"2010-06-24";"2010-06-21";0.06;"EUR"
"2009-06-25";"2009-06-22";0.09;"EUR"
"2008-05-29";"2008-05-26";0.09;"EUR"
"2007-05-31";"2007-05-28";0.06;"EUR"
"2006-05-11";"2006-05-08";0.03;"EUR"
"2005-06-23";"2005-06-20";0.04;"EUR"
"2004-06-24";"2004-06-21";0.04;"EUR"
"2003-05-29";"2003-05-26";0.04;"EUR"
"2002-06-27";"2002-06-24";0.03;"EUR"
