"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-08";0.02;"EUR"
"2023-12-11";"2023-12-08";0.02;"EUR"
"2023-09-11";"2023-09-08";0.11;"EUR"
"2023-06-12";"2023-06-09";0.18;"EUR"
"2023-03-10";"2023-03-09";0.02;"EUR"
"2022-12-12";"2022-12-09";0.01;"EUR"
"2022-09-12";"2022-09-09";0.11;"EUR"
"2022-06-10";"2022-06-09";0.17;"EUR"
"2022-03-10";"2022-03-09";0.02;"EUR"
"2021-12-10";"2021-12-09";0.03;"EUR"
"2021-09-10";"2021-09-09";0.07;"EUR"
"2021-06-10";"2021-06-09";0.14;"EUR"
"2020-12-10";"2020-12-09";0.04;"EUR"
