"payDate";"exDate";"amount";"currency"
"2024-01-17";"2024-01-10";0.3;"EUR"
"2023-07-05";"2023-06-28";0.5;"EUR"
"2023-01-18";"2023-01-11";0.25;"EUR"
"2022-11-08";"2022-11-01";0.4;"EUR"
"2022-07-04";"2022-06-27";0.1;"EUR"
"2022-05-03";"2022-04-21";0.3;"EUR"
"2021-07-12";"2021-07-05";0.1;"EUR"
"2020-07-06";"2020-06-29";0.25;"EUR"
"2020-01-14";"2020-01-07";0.25;"EUR"
"2019-07-08";"2019-07-01";0.5;"EUR"
"2018-12-17";"2018-12-10";0.26;"EUR"
"2018-07-09";"2018-07-02";0.25;"EUR"
"2017-12-11";"2017-12-04";0.15;"EUR"
"2017-07-10";"2017-07-03";0.2;"EUR"
"2013-08-26";"2013-08-16";0.15;"EUR"
"2012-08-27";"2012-08-17";0.45;"EUR"
"2012-08-06";"2012-07-27";0.45;"EUR"
"2011-07-12";"2011-07-05";0.27;"EUR"
"2010-10-12";"2010-10-04";0.14;"EUR"
