"payDate";"exDate";"amount";"currency"
"2023-11-08";"2023-10-24";0.216;"USD"
"2023-07-05";"2023-06-01";0.2132;"USD"
"2022-11-14";"2022-10-27";0.2013;"USD"
"2022-06-30";"2022-05-31";0.202664;"USD"
"2021-11-12";"2021-10-26";0.201175;"USD"
"2021-06-29";"2021-05-28";0.201691;"USD"
"2020-11-16";"2020-10-23";0.160933;"USD"
"2020-07-07";"2020-05-29";0.126527;"USD"
"2019-11-01";"2019-10-22";0.112459;"USD"
"2019-01-30";"2019-01-24";0.056131;"USD"
"2018-11-01";"2018-10-25";0.094928;"USD"
"2018-06-28";"2018-06-14";0.456354;"USD"
"2018-06-18";"2018-06-14";0.075;"USD"
"2017-11-08";"2017-10-31";0.200533;"USD"
"2017-06-29";"2017-05-31";0.208467;"USD"
"2016-10-28";"2016-10-19";0.144473;"USD"
"2016-06-22";"2016-06-07";0.191095;"USD"
"2015-10-23";"2015-10-15";0.1333;"USD"
"2015-06-25";"2015-06-11";0.4434;"USD"
"2014-10-22";"2014-10-14";0.4655;"USD"
"2014-06-18";"2014-06-17";0.6894;"USD"
"2013-10-23";"2013-10-15";0.3028;"USD"
"2013-06-19";"2013-05-29";0.4427;"USD"
"2012-10-24";"2012-10-16";0.2556;"USD"
"2012-06-13";"2012-05-22";0.5738;"USD"
"2011-10-26";"2011-10-19";0.2798;"USD"
"2011-06-15";"2011-05-25";0.4246;"USD"
"2010-10-27";"2010-10-19";0.9;"USD"
"2010-06-16";"2010-05-26";0.3018;"USD"
"2009-10-22";"2009-10-13";0.1994;"USD"
"2009-06-24";"2009-06-03";0.2575;"USD"
"2008-10-24";"2008-10-14";0.1869;"USD"
"2008-06-20";"2008-05-28";0.158587;"USD"
"2007-10-31";"2007-10-16";0.1366;"USD"
"2007-07-03";"2007-06-05";0.1435;"USD"
"2006-11-03";"2006-10-17";0.0992;"USD"
"2006-06-14";"2006-05-24";0.102313;"USD"
"2005-11-04";"2005-10-18";0.132;"USD"
"2005-06-20";"2005-06-01";0.1369;"USD"
"2004-11-23";"2004-10-15";0.0989;"USD"
"2004-06-25";"2004-05-25";0.077456;"USD"
"2003-11-13";"2003-10-16";0.1449;"USD"
"2003-07-30";"2003-05-27";0.1418;"USD"
"2002-12-09";"2002-10-29";0.1037;"USD"
"2002-06-27";"2002-05-21";0.1023;"USD"
"2001-11-20";"2001-10-30";0.068;"USD"
"2001-06-20";"2001-05-11";0.0697;"USD"
"2000-11-27";"2000-11-07";0.0216;"USD"
"2000-06-30";"2000-05-11";0.0284;"USD"
"1999-12-15";"1999-11-08";0.0295;"USD"
"1999-07-01";"1999-06-01";0.002915;"USD"
