"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-04";0.25;"USD"
"2023-12-22";"2023-11-29";0.4;"USD"
"2023-09-21";"2023-09-06";0.4;"USD"
"2023-06-15";"2023-05-31";0.4;"USD"
"2023-03-23";"2023-03-08";0.4;"USD"
"2022-12-29";"2022-12-07";0.55;"USD"
"2022-09-22";"2022-09-07";0.55;"USD"
"2022-06-16";"2022-06-01";0.55;"USD"
"2022-03-24";"2022-03-09";0.55;"USD"
"2021-12-28";"2021-12-08";0.55;"USD"
"2021-09-23";"2021-09-08";0.55;"USD"
"2021-06-17";"2021-06-02";0.55;"USD"
"2021-03-18";"2021-03-03";0.55;"USD"
"2020-12-28";"2020-12-10";0.4;"USD"
"2020-09-24";"2020-09-09";0.25;"USD"
"2020-06-18";"2020-06-03";0.25;"USD"
"2020-03-19";"2020-03-04";0.14;"USD"
"2019-12-27";"2019-12-04";0.14;"USD"
"2019-09-26";"2019-09-11";0.14;"USD"
"2019-06-20";"2019-06-05";0.14;"USD"
"2019-05-01";"2019-04-16";0.88;"USD"
"2019-03-21";"2019-03-06";0.14;"USD"
"2018-09-27";"2018-09-12";0.14;"USD"
"2018-06-21";"2018-06-06";0.14;"USD"
"2018-03-22";"2018-03-07";0.14;"USD"
"2017-12-28";"2017-12-07";0.075;"USD"
"2017-09-28";"2017-09-13";0.075;"USD"
"2017-06-22";"2017-06-06";0.05;"USD"
"2017-03-23";"2017-03-07";0.05;"USD"
"2016-12-29";"2016-12-06";0.05;"USD"
"2016-09-29";"2016-09-13";0.025;"USD"
"2016-06-23";"2016-06-07";0.025;"USD"
"2016-03-24";"2016-03-08";0.025;"USD"
"2015-12-28";"2015-12-09";0.025;"USD"
"2015-09-24";"2015-09-08";0.025;"USD"
"2015-06-25";"2015-06-09";0.025;"USD"
"2015-03-26";"2015-03-10";0.025;"USD"
"2014-12-26";"2014-12-03";0.025;"USD"
"2014-09-26";"2014-09-09";0.025;"USD"
"2014-06-26";"2014-06-10";0.025;"USD"
"2014-03-27";"2014-03-11";0.15;"USD"
"2013-12-27";"2013-12-03";0.2;"USD"
"2013-09-27";"2013-09-03";0.25;"USD"
"2013-06-27";"2013-06-10";0.35;"USD"
"2013-03-28";"2013-03-11";0.425;"USD"
"2012-12-28";"2012-12-04";0.35;"USD"
"2012-09-28";"2012-09-04";0.35;"USD"
"2012-06-28";"2012-06-08";0.35;"USD"
"2012-03-29";"2012-03-13";0.35;"USD"
"2011-12-30";"2011-12-06";0.35;"USD"
"2011-09-29";"2011-09-06";0.3;"USD"
"2011-06-29";"2011-06-14";0.2;"USD"
"2011-03-30";"2011-03-11";0.15;"USD"
"2010-12-30";"2010-12-06";0.15;"USD"
"2010-09-29";"2010-09-03";0.15;"USD"
"2010-06-29";"2010-06-11";0.1;"USD"
"2010-03-30";"2010-03-10";0.1;"USD"
"2009-12-29";"2009-12-04";0.1;"USD"
"2009-09-28";"2009-09-03";0.1;"USD"
"2009-06-26";"2009-06-03";0.1;"USD"
"2009-03-27";"2009-03-04";0.1;"USD"
"2008-12-29";"2008-12-03";0.1;"USD"
"2008-09-26";"2008-09-03";0.1;"USD"
"2008-06-27";"2008-06-04";0.1;"USD"
"2008-03-28";"2008-03-05";0.1;"USD"
"2007-12-28";"2007-12-05";0.1;"USD"
"2007-09-28";"2007-09-04";0.1;"USD"
"2007-06-29";"2007-06-06";0.1;"USD"
"2007-03-29";"2007-03-05";0.1;"USD"
"2006-12-28";"2006-12-05";0.1;"USD"
"2006-09-28";"2006-09-05";0.1;"USD"
"2006-06-29";"2006-06-06";0.1;"USD"
"2006-03-29";"2006-03-06";0.1;"USD"
"2005-12-20";"2005-11-29";0.1;"USD"
"2005-09-28";"2005-09-02";0.1;"USD"
"2005-06-22";"2005-05-27";0.1;"USD"
"2005-03-24";"2005-03-01";0.1;"USD"
"2004-12-21";"2004-11-29";0.1;"USD"
"2004-09-22";"2004-09-01";0.075;"USD"
"2004-06-23";"2004-05-28";0.075;"USD"
"2004-03-24";"2004-03-01";0.05;"USD"
"2003-12-17";"2003-12-08";0.05;"USD"
"2003-09-17";"2003-08-29";0.04;"USD"
"2003-06-18";"2003-06-02";0.04;"USD"
"2003-03-19";"2003-03-03";0.04;"USD"
"2002-12-18";"2002-12-02";0.03;"USD"
"2002-09-18";"2002-08-30";0.03;"USD"
"2002-06-19";"2002-06-03";0.03;"USD"
"2002-03-20";"2002-03-04";0.03;"USD"
"2001-12-21";"2001-12-06";0.03;"USD"
"2001-09-19";"2001-09-04";0.03;"USD"
"2001-06-20";"2001-06-04";0.03;"USD"
"2001-03-21";"2001-03-02";0.03;"USD"
"2000-12-20";"2000-12-05";0.03;"USD"
"2000-09-20";"2000-09-05";0.03;"USD"
"2000-06-21";"2000-06-05";0.03;"USD"
"2000-03-22";"2000-03-03";0.03;"USD"
"1999-12-15";"1999-11-29";0.03;"USD"
"1999-09-15";"1999-08-30";0.03;"USD"
"1999-06-16";"1999-05-28";0.03;"USD"
"1999-03-17";"1999-03-01";0.03;"USD"
"1998-12-21";"1998-12-08";0.03;"USD"
"1998-08-27";"1998-07-27";0.03;"USD"
"1998-06-26";"1998-06-09";0.03;"USD"
"1998-03-11";"1998-02-09";0.03;"USD"
"1997-12-18";"1997-12-02";0.03;"USD"
"1997-08-28";"1997-07-28";0.12;"USD"
"1997-06-26";"1997-06-03";0.12;"USD"
"1997-03-12";"1997-02-10";0.12;"USD"
"1996-12-19";"1996-12-03";0.12;"USD"
"1996-09-04";"1996-07-29";0.12;"USD"
"1996-06-26";"1996-05-24";0.12;"USD"
"1996-03-06";"1996-02-05";0.12;"USD"
"1995-12-07";"1995-11-22";0.12;"USD"
"1995-09-06";"1995-07-31";0.12;"USD"
"1995-06-12";"1995-05-25";0.12;"USD"
"1995-03-08";"1995-02-02";0.12;"USD"
"1994-12-07";"1994-11-18";0.12;"USD"
"1994-09-07";"1994-08-18";0.12;"USD"
"1994-06-08";"1994-05-23";0.12;"USD"
"1994-03-09";"1994-02-23";0.1202;"USD"
"1993-12-08";"1993-11-18";0.1202;"USD"
"1993-09-08";"1993-08-19";0.1202;"USD"
"1993-06-09";"1993-05-20";0.1202;"USD"
"1993-03-10";"1993-02-18";0.1202;"USD"
"1992-12-09";"1992-11-19";0.1202;"USD"
"1992-09-02";"1992-08-13";0.1202;"USD"
"1992-06-10";"1992-05-20";0.1202;"USD"
"1992-03-11";"1992-02-20";0.1202;"USD"
"1991-12-11";"1991-11-21";0.1202;"USD"
"1991-09-04";"1991-08-15";0.1202;"USD"
"1991-06-05";"1991-05-16";0.1202;"USD"
"1991-03-06";"1991-02-13";0.1202;"USD"
"1990-12-11";"1990-11-20";0.1202;"USD"
"1990-09-05";"1990-08-15";0.1202;"USD"
"1990-06-06";"1990-05-17";0.1202;"USD"
"1990-03-06";"1990-02-13";0.1202;"USD"
"1989-12-14";"1989-11-24";0.1202;"USD"
"1989-09-19";"1989-08-29";0.1202;"USD"
"1989-06-13";"1989-05-23";0.1202;"USD"
"1989-03-08";"1989-02-15";0.1202;"USD"
"1988-12-09";"1988-11-17";0.1202;"USD"
"1988-09-09";"1988-08-19";0.1202;"USD"
"1988-06-10";"1988-05-20";0.1202;"USD"
"1988-03-10";"1988-02-18";0.1202;"USD"
"1987-12-10";"1987-11-19";0.1202;"USD"
