"payDate";"exDate";"amount";"currency"
"2016-10-07";"2016-09-22";0.06;"USD"
"2016-07-06";"2016-06-20";0.06;"USD"
"2016-04-06";"2016-03-21";0.06;"USD"
"2016-01-06";"2015-12-21";0.06;"USD"
"2015-10-07";"2015-09-21";0.06;"USD"
"2015-07-06";"2015-06-18";0.06;"USD"
"2015-04-01";"2015-03-18";0.06;"USD"
"2015-01-02";"2014-12-17";0.06;"USD"
"2014-10-01";"2014-09-18";0.06;"USD"
"2014-07-01";"2014-06-13";0.06;"USD"
"2014-04-01";"2014-03-17";0.06;"USD"
"2014-01-02";"2013-12-12";0.05;"USD"
"2013-10-01";"2013-09-18";0.05;"USD"
"2013-07-01";"2013-06-12";0.05;"USD"
"2013-04-01";"2013-03-20";0.05;"USD"
"2000-05-26";"2000-05-08";0.05;"USD"
"1999-05-28";"1999-05-06";0.05;"USD"
"1998-05-29";"1998-05-07";0.05;"USD"
"1997-05-30";"1997-05-08";0.05;"USD"
"1996-05-31";"1996-05-09";0.05;"USD"
"1995-05-26";"1995-05-02";0.05;"USD"
"1994-05-27";"1994-05-03";0.05;"USD"
"1993-05-28";"1993-05-03";0.05;"USD"
"1992-05-29";"1992-05-04";0.03;"USD"
"1991-05-31";"1991-05-06";0.03;"USD"
"1990-05-31";"1990-05-07";0.03;"USD"
"1989-05-31";"1989-05-08";0.03;"USD"
"1988-05-31";"1988-05-06";0.03;"USD"
"1987-05-28";"1987-05-08";0.03;"USD"
"1985-05-24";"1985-05-06";0.01;"USD"
"1984-05-25";"1984-05-07";0.01;"USD"
"1983-06-03";"1983-05-09";0.01;"USD"
"1982-05-24";"1982-05-10";0.01;"USD"
"1981-06-15";"1981-05-01";0.01;"USD"
