"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-11";0.3547;"GBP"
"2024-04-08";"2024-03-14";0.5237;"GBP"
"2024-03-07";"2024-02-08";0.4285;"GBP"
"2024-02-07";"2024-01-11";0.2906;"GBP"
"2024-01-08";"2023-12-14";0.5168;"GBP"
"2023-12-07";"2023-11-09";0.3422;"GBP"
"2023-11-07";"2023-10-12";0.3112;"GBP"
"2023-10-06";"2023-09-14";0.4715;"GBP"
"2023-09-08";"2023-08-10";0.3494;"GBP"
"2023-08-07";"2023-07-13";0.3968;"GBP"
"2023-07-10";"2023-06-08";0.3191;"GBP"
"2023-06-07";"2023-05-11";0.2968;"GBP"
"2023-05-05";"2023-04-13";0.2776;"GBP"
"2023-04-12";"2023-03-09";0.2285;"GBP"
"2023-03-07";"2023-02-09";0.2422;"GBP"
"2023-02-07";"2023-01-12";0.1728;"GBP"
"2023-01-09";"2022-12-08";0.1676;"GBP"
"2022-12-07";"2022-11-10";0.1373;"GBP"
"2022-11-07";"2022-10-13";0.1477;"GBP"
"2022-10-07";"2022-09-08";0.1085;"GBP"
"2022-09-08";"2022-08-11";0.0871;"GBP"
"2022-08-05";"2022-07-14";0.0976;"GBP"
"2022-07-08";"2022-06-09";0.0802;"GBP"
"2022-06-07";"2022-05-12";0.0517;"GBP"
"2022-05-06";"2022-04-21";0.0535;"GBP"
"2022-04-07";"2022-03-10";0.0307;"GBP"
"2022-03-07";"2022-02-10";0.0245;"GBP"
"2022-02-07";"2022-01-13";0.024;"GBP"
"2022-01-10";"2021-12-09";0.0234;"GBP"
"2021-12-07";"2021-11-11";0.0235;"GBP"
"2021-11-05";"2021-10-14";0.0362;"GBP"
"2021-10-07";"2021-09-09";0.0332;"GBP"
"2021-09-08";"2021-08-12";0.0406;"GBP"
"2021-08-06";"2021-07-08";0.0328;"GBP"
"2021-07-08";"2021-06-10";0.0364;"GBP"
"2021-06-07";"2021-05-13";0.0378;"GBP"
"2021-05-07";"2021-04-08";0.0321;"GBP"
"2021-04-07";"2021-03-11";0.0321;"GBP"
"2021-03-05";"2021-02-11";0.0371;"GBP"
"2021-02-05";"2021-01-14";0.0417;"GBP"
"2021-01-08";"2020-12-10";0.045;"GBP"
"2020-12-07";"2020-11-12";0.0461;"GBP"
"2020-11-06";"2020-10-08";0.0428;"GBP"
"2020-10-07";"2020-09-10";0.0429;"GBP"
"2020-09-08";"2020-08-13";0.0616;"GBP"
"2020-08-07";"2020-07-09";0.0451;"GBP"
"2020-07-08";"2020-06-11";0.0781;"GBP"
"2020-06-05";"2020-05-14";0.0647;"GBP"
"2020-05-07";"2020-04-16";0.0607;"GBP"
"2020-04-07";"2020-03-12";0.0851;"GBP"
"2020-03-06";"2020-02-13";0.077;"GBP"
"2020-02-07";"2020-01-09";0.084;"GBP"
"2020-01-08";"2019-12-12";0.0802;"GBP"
"2019-12-06";"2019-11-14";0.076;"GBP"
"2019-11-07";"2019-10-10";0.0601;"GBP"
"2019-10-07";"2019-09-12";0.065;"GBP"
"2019-09-09";"2019-08-08";0.0522;"GBP"
"2019-08-07";"2019-07-11";0.0596;"GBP"
"2019-07-08";"2019-06-13";0.0622;"GBP"
"2019-06-07";"2019-05-09";0.0557;"GBP"
"2019-05-07";"2019-04-11";0.0458;"GBP"
"2019-04-05";"2019-03-14";0.0381;"GBP"
"2019-03-07";"2019-02-14";0.0598;"GBP"
"2019-02-07";"2019-01-10";0.0679;"GBP"
"2019-01-08";"2018-12-13";0.0588;"GBP"
"2018-12-07";"2018-11-08";0.0201;"GBP"
"2018-11-07";"2018-10-11";0.0475;"GBP"
"2018-10-05";"2018-09-13";0.0634;"GBP"
"2018-09-10";"2018-08-09";0.0114;"GBP"
"2018-08-07";"2018-07-12";0.0092;"GBP"
