"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-01";0.92;"USD"
"2024-01-02";"2023-11-29";0.89;"USD"
"2023-10-02";"2023-08-30";0.89;"USD"
"2023-07-03";"2023-06-01";0.89;"USD"
"2023-04-03";"2023-02-27";0.89;"USD"
"2023-01-03";"2022-11-29";0.85;"USD"
"2022-10-03";"2022-08-30";0.85;"USD"
"2022-07-01";"2022-06-02";0.85;"USD"
"2022-04-01";"2022-02-25";0.85;"USD"
"2022-01-03";"2021-11-29";0.81;"USD"
"2021-10-01";"2021-08-30";0.81;"USD"
"2021-07-01";"2021-06-03";0.81;"USD"
"2021-04-01";"2021-03-03";0.81;"USD"
"2021-01-04";"2020-11-27";0.54;"USD"
"2020-10-01";"2020-08-27";0.54;"USD"
"2020-07-01";"2020-05-28";0.54;"USD"
"2020-04-01";"2020-02-28";0.54;"USD"
"2020-01-02";"2019-11-27";0.5;"USD"
"2019-10-01";"2019-08-29";0.5;"USD"
"2019-07-01";"2019-05-30";0.5;"USD"
"2019-04-01";"2019-02-27";0.5;"USD"
"2019-01-02";"2018-11-29";0.46;"USD"
"2018-10-01";"2018-08-30";0.46;"USD"
"2018-07-02";"2018-05-30";0.46;"USD"
"2018-04-02";"2018-03-02";0.46;"USD"
"2018-01-02";"2017-11-29";0.37;"USD"
"2017-10-02";"2017-08-29";0.37;"USD"
"2017-07-03";"2017-06-01";0.37;"USD"
"2017-04-03";"2017-02-24";0.37;"USD"
"2017-01-03";"2016-11-28";0.33;"USD"
"2016-10-03";"2016-08-29";0.33;"USD"
"2016-07-01";"2016-06-01";0.33;"USD"
"2016-04-01";"2016-02-25";0.33;"USD"
"2016-01-04";"2015-11-25";0.3;"USD"
"2015-10-01";"2015-08-27";0.3;"USD"
"2015-07-01";"2015-05-27";0.3;"USD"
"2015-04-01";"2015-02-26";0.3;"USD"
"2015-01-02";"2014-11-25";0.28;"USD"
"2014-10-01";"2014-08-27";0.28;"USD"
"2014-07-01";"2014-05-28";0.28;"USD"
"2014-04-01";"2014-02-27";0.28;"USD"
"2014-01-02";"2013-11-26";0.25;"USD"
"2013-10-01";"2013-08-28";0.25;"USD"
"2013-07-01";"2013-05-29";0.25;"USD"
"2013-04-01";"2013-02-26";0.25;"USD"
"2012-12-31";"2012-11-28";0.22;"USD"
"2012-10-01";"2012-08-29";0.22;"USD"
"2012-07-02";"2012-05-30";0.22;"USD"
"2012-04-02";"2012-03-01";0.22;"USD"
"2012-01-03";"2011-11-28";0.21;"USD"
"2011-10-03";"2011-08-29";0.21;"USD"
"2011-07-01";"2011-05-26";0.21;"USD"
"2011-04-01";"2011-03-09";0.21;"USD"
"2011-01-03";"2010-11-26";0.2;"USD"
"2010-10-01";"2010-08-27";0.2;"USD"
"2010-07-01";"2010-05-26";0.2;"USD"
"2010-04-01";"2010-03-10";0.2;"USD"
"2010-01-05";"2009-11-25";0.2;"USD"
"2009-10-01";"2009-08-27";0.2;"USD"
"2009-07-01";"2009-05-27";0.2;"USD"
"2009-04-01";"2009-03-11";0.2;"USD"
"2009-01-02";"2008-11-25";0.41;"USD"
"2008-10-01";"2008-08-27";0.41;"USD"
"2008-07-01";"2008-05-28";0.41;"USD"
"2008-04-01";"2008-03-12";0.41;"USD"
"2008-01-02";"2007-11-28";0.38;"USD"
"2007-10-01";"2007-08-29";0.38;"USD"
"2007-07-02";"2007-05-30";0.38;"USD"
"2007-04-02";"2007-03-07";0.38;"USD"
"2007-01-02";"2006-11-28";0.35;"USD"
"2006-10-02";"2006-08-29";0.35;"USD"
"2006-07-03";"2006-05-26";0.35;"USD"
"2006-04-03";"2006-03-08";0.35;"USD"
"2006-01-03";"2005-11-28";0.32;"USD"
"2005-10-03";"2005-08-29";0.32;"USD"
"2005-07-01";"2005-05-26";0.32;"USD"
"2005-04-01";"2005-03-09";0.32;"USD"
"2005-01-03";"2004-11-26";0.28;"USD"
"2004-10-01";"2004-08-27";0.28;"USD"
"2004-07-01";"2004-05-26";0.28;"USD"
"2004-04-01";"2004-02-25";0.28;"USD"
"2004-01-02";"2003-11-25";0.24;"USD"
"2003-10-01";"2003-08-27";0.23;"USD"
"2003-07-01";"2003-05-28";0.23;"USD"
"2003-04-01";"2003-02-26";0.23;"USD"
"2003-01-02";"2002-11-26";0.21;"USD"
"2002-10-01";"2002-08-28";0.21;"USD"
"2002-07-01";"2002-05-29";0.21;"USD"
"2002-04-01";"2002-02-26";0.21;"USD"
"2002-01-02";"2001-11-28";0.19;"USD"
"2001-10-01";"2001-08-29";0.19;"USD"
"2001-07-02";"2001-05-29";0.19;"USD"
"2001-04-02";"2001-02-26";0.19;"USD"
"2001-01-02";"2000-11-28";0.17;"USD"
"2000-10-02";"2000-08-29";0.17;"USD"
"2000-09-15";"2000-08-29";0.17;"USD"
"2000-07-03";"2000-05-26";0.17;"USD"
"2000-04-03";"2000-02-25";0.17;"USD"
"2000-01-03";"1999-11-26";0.15;"USD"
"1999-10-01";"1999-08-27";0.15;"USD"
"1999-07-01";"1999-05-26";0.15;"USD"
"1999-04-01";"1999-02-24";0.15;"USD"
"1999-01-04";"1998-11-25";0.135;"USD"
"1998-10-01";"1998-08-27";0.135;"USD"
"1998-07-01";"1998-05-27";0.135;"USD"
"1998-04-01";"1998-02-25";0.135;"USD"
"1998-01-02";"1997-11-24";0.12;"USD"
"1997-10-01";"1997-08-27";0.12;"USD"
"1997-06-27";"1997-05-28";0.12;"USD"
"1997-03-28";"1997-02-26";0.12;"USD"
"1996-12-30";"1996-11-25";0.10625;"USD"
"1996-09-27";"1996-08-28";0.10625;"USD"
"1996-06-27";"1996-05-29";0.10625;"USD"
"1996-03-28";"1996-02-27";0.10625;"USD"
"1995-12-28";"1995-11-28";0.0975;"USD"
"1995-09-28";"1995-08-17";0.0975;"USD"
"1995-06-29";"1995-06-02";0.0975;"USD"
"1995-03-30";"1995-03-03";0.0975;"USD"
"1994-12-29";"1994-12-02";0.09;"USD"
"1994-09-29";"1994-09-01";0.09;"USD"
"1994-06-29";"1994-06-02";0.09;"USD"
"1994-03-30";"1994-03-14";0.09;"USD"
"1993-12-29";"1993-12-02";0.09;"USD"
"1993-09-29";"1993-09-09";0.09;"USD"
"1993-03-19";"1993-03-01";0.025;"USD"
"1993-02-19";"1993-02-01";0.025;"USD"
"1993-01-22";"1993-01-04";0.025;"USD"
"1992-12-24";"1992-12-07";0.025;"USD"
"1992-11-20";"1992-11-02";0.025;"USD"
"1992-10-23";"1992-10-05";0.025;"USD"
"1992-09-25";"1992-09-04";0.025;"USD"
"1992-08-21";"1992-08-03";0.025;"USD"
"1992-07-24";"1992-07-06";0.025;"USD"
"1992-06-19";"1992-06-01";0.025;"USD"
"1992-05-22";"1992-05-04";0.025;"USD"
"1992-04-24";"1992-04-06";0.025;"USD"
"1992-03-20";"1992-03-02";0.0275;"USD"
"1992-02-21";"1992-02-03";0.0275;"USD"
"1992-01-24";"1992-01-06";0.0275;"USD"
"1991-12-20";"1991-12-02";0.0275;"USD"
"1991-11-22";"1991-11-04";0.0275;"USD"
"1991-10-25";"1991-10-07";0.0275;"USD"
"1991-09-27";"1991-09-09";0.0275;"USD"
"1991-08-23";"1991-08-05";0.0275;"USD"
"1991-07-26";"1991-07-08";0.0275;"USD"
"1991-06-21";"1991-06-03";0.0275;"USD"
"1991-05-24";"1991-05-06";0.0275;"USD"
"1991-04-19";"1991-04-01";0.0275;"USD"
"1991-03-22";"1991-03-04";0.0275;"USD"
"1991-02-22";"1991-02-04";0.0275;"USD"
"1991-01-25";"1991-01-07";0.0275;"USD"
"1990-12-21";"1990-12-03";0.02625;"USD"
"1990-11-23";"1990-11-05";0.0275;"USD"
"1990-10-19";"1990-10-01";0.0275;"USD"
"1990-09-21";"1990-08-31";0.027;"USD"
"1990-08-24";"1990-08-06";0.027;"USD"
"1990-07-20";"1990-06-29";0.0267;"USD"
"1990-06-22";"1990-06-04";0.0267;"USD"
"1990-05-25";"1990-05-07";0.0262;"USD"
"1990-04-20";"1990-04-02";0.026;"USD"
