"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-21";0.742783;"BRL"
"2023-05-17";"2023-05-02";1.217108;"BRL"
"2023-05-17";"2022-12-29";0.527866;"BRL"
"2022-12-02";"2022-11-28";1.18;"BRL"
"2022-05-20";"2022-01-05";0.191508;"BRL"
"2021-10-08";"2021-08-02";1.26801;"BRL"
"2021-05-12";"2021-05-03";0.652949;"BRL"
"2020-12-30";"2020-05-07";0.008871;"BRL"
"2019-09-30";"2019-09-24";0.299003;"BRL"
"2019-05-29";"2019-05-03";0.65091;"BRL"
"2015-03-19";"2015-03-12";0.2;"BRL"
"2015-01-15";"2015-01-02";0.2;"BRL"
"2014-03-11";"2014-03-05";0.29;"BRL"
"2013-11-28";"2013-11-14";0.74;"BRL"
"2013-08-15";"2013-08-08";0.14;"BRL"
"2013-04-25";"2013-04-02";0.37;"BRL"
"2013-01-07";"2012-12-28";0.21;"BRL"
"2012-06-23";"2012-04-30";0.82;"BRL"
"2011-05-06";"2011-05-02";1.27;"BRL"
"2010-06-25";"2010-05-03";1.03;"BRL"
"2009-12-29";"2009-12-18";0.37;"BRL"
"2009-05-11";"2009-05-04";0.18;"BRL"
"2008-11-27";"2008-08-21";0.1;"BRL"
