"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.32;"EUR"
"2023-05-24";"2023-05-22";0.3;"EUR"
"2022-05-25";"2022-05-23";0.28;"EUR"
"2021-05-26";"2021-05-24";0.26;"EUR"
"2020-05-20";"2020-05-18";0.25;"EUR"
"2019-05-22";"2019-05-20";0.22;"EUR"
"2018-05-23";"2018-05-21";0.21;"EUR"
"2017-05-17";"2017-05-15";0.2;"EUR"
"2016-05-25";"2016-05-23";0.19;"EUR"
"2015-05-13";"2015-05-11";0.18;"EUR"
"2014-05-22";"2014-05-19";0.17;"EUR"
"2013-05-16";"2013-05-13";0.17;"EUR"
"2012-05-10";"2012-05-07";0.12;"EUR"
"2011-05-12";"2011-05-09";0.11;"EUR"
"2008-05-15";"2008-05-12";0.2;"EUR"
"2008-01-03";"2007-12-27";0.23;"EUR"
"2007-06-14";"2007-06-11";0.18;"EUR"
"2006-05-05";"2006-05-02";0.15;"EUR"
"2005-12-22";"2005-12-19";0.69;"EUR"
"2005-06-16";"2005-06-13";0.13;"EUR"
"2004-05-13";"2004-05-10";0.12;"EUR"
"2003-09-11";"2003-09-08";0.2;"EUR"
"2003-06-12";"2003-06-09";0.11;"EUR"
"2002-05-09";"2002-05-06";0.1;"EUR"
"2001-05-10";"2001-05-07";0.09;"EUR"
