"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.2;"USD"
"2024-02-27";"2024-02-15";0.14;"USD"
"2023-12-15";"2023-11-30";0.19;"USD"
"2023-09-15";"2023-08-31";0.19;"USD"
"2023-06-16";"2023-06-01";0.19;"USD"
"2023-03-17";"2023-03-02";0.19;"USD"
"2023-02-27";"2023-02-14";0.9;"USD"
"2022-12-16";"2022-12-01";0.18;"USD"
"2022-09-16";"2022-09-01";0.18;"USD"
"2022-06-17";"2022-06-02";0.18;"USD"
"2022-03-18";"2022-03-03";0.18;"USD"
"2022-02-28";"2022-02-17";1.45;"USD"
"2021-12-17";"2021-12-02";0.17;"USD"
"2021-10-19";"2021-10-04";0.5;"USD"
"2021-09-17";"2021-09-02";0.17;"USD"
"2021-06-18";"2021-06-03";0.17;"USD"
"2021-03-19";"2021-03-04";0.17;"USD"
"2020-12-18";"2020-12-03";0.17;"USD"
"2020-03-20";"2020-03-05";0.34;"USD"
"2019-12-20";"2019-12-05";0.34;"USD"
"2019-09-20";"2019-09-05";0.34;"USD"
"2019-06-21";"2019-06-06";0.34;"USD"
"2019-03-22";"2019-02-28";0.34;"USD"
"2018-12-21";"2018-11-29";0.34;"USD"
"2018-09-28";"2018-09-13";0.34;"USD"
"2018-06-22";"2018-06-07";0.32;"USD"
"2018-03-23";"2018-03-01";0.32;"USD"
"2017-12-15";"2017-11-30";0.32;"USD"
"2017-09-22";"2017-09-07";0.31;"USD"
"2017-06-23";"2017-06-07";0.31;"USD"
"2017-03-17";"2017-03-01";0.31;"USD"
"2016-11-18";"2016-10-26";0.31;"USD"
"2016-09-23";"2016-09-07";0.31;"USD"
"2016-06-24";"2016-06-08";0.31;"USD"
"2016-03-18";"2016-03-04";0.31;"USD"
"2015-11-20";"2015-10-28";0.31;"USD"
"2015-09-25";"2015-09-09";0.31;"USD"
"2015-06-19";"2015-06-03";0.29;"USD"
"2015-03-13";"2015-02-25";0.29;"USD"
"2014-11-26";"2014-10-29";0.29;"USD"
"2014-09-12";"2014-08-27";0.29;"USD"
"2014-05-30";"2014-05-07";0.22;"USD"
"2014-03-14";"2014-02-26";0.22;"USD"
"2013-11-27";"2013-10-30";0.22;"USD"
"2013-09-13";"2013-08-28";0.22;"USD"
"2013-05-31";"2013-05-08";0.2;"USD"
"2013-03-15";"2013-02-27";0.17;"USD"
"2012-11-30";"2012-11-07";0.17;"USD"
"2012-09-14";"2012-08-28";0.15;"USD"
"2012-06-01";"2012-05-09";0.15;"USD"
"2012-03-15";"2012-02-28";0.15;"USD"
"2011-12-01";"2011-11-08";0.15;"USD"
"2011-09-15";"2011-08-30";0.15;"USD"
"2011-06-01";"2011-05-11";0.15;"USD"
"2011-03-15";"2011-02-25";0.15;"USD"
"2010-12-01";"2010-11-03";0.05;"USD"
"2010-09-01";"2010-07-20";26.513414;"USD"
"2010-06-01";"2010-04-28";0.05;"USD"
"2010-03-01";"2010-01-27";0.05;"USD"
"2009-11-30";"2009-11-04";0.05;"USD"
"2009-08-31";"2009-07-29";0.05;"USD"
"2009-06-01";"2009-04-29";0.25;"USD"
"2009-03-02";"2009-01-28";0.25;"USD"
"2008-12-01";"2008-11-05";0.6;"USD"
"2008-08-25";"2008-07-30";0.6;"USD"
"2008-05-27";"2008-04-30";0.6;"USD"
"2008-02-25";"2008-01-30";0.6;"USD"
"2007-12-03";"2007-11-07";0.6;"USD"
"2007-08-27";"2007-08-01";0.6;"USD"
"2007-05-29";"2007-05-02";0.6;"USD"
"2007-02-26";"2007-01-31";0.6;"USD"
"2006-12-04";"2006-11-08";0.6;"USD"
"2006-08-28";"2006-08-02";0.6;"USD"
"2006-05-30";"2006-05-03";0.5;"USD"
"2006-02-27";"2006-02-01";0.5;"USD"
"2005-12-05";"2005-11-08";0.5;"USD"
"2005-08-29";"2005-08-03";0.5;"USD"
"2005-05-31";"2005-05-04";0.5;"USD"
"2005-02-28";"2005-02-02";0.4;"USD"
"2004-11-29";"2004-10-27";0.4;"USD"
"2004-08-30";"2004-07-28";0.4;"USD"
"2004-06-01";"2004-04-28";0.4;"USD"
"2004-03-01";"2004-01-28";0.4;"USD"
"2003-12-01";"2003-10-29";0.4;"USD"
"2003-09-02";"2003-07-30";0.4;"USD"
"2003-06-02";"2003-04-30";0.4;"USD"
"2003-03-03";"2003-01-29";0.4;"USD"
"2002-12-02";"2002-10-30";0.4;"USD"
"2002-09-03";"2002-07-31";0.4;"USD"
"2002-06-03";"2002-05-01";0.4;"USD"
"2002-03-04";"2002-01-30";0.4;"USD"
"2001-12-03";"2001-10-31";0.4;"USD"
"2001-09-04";"2001-08-01";0.4;"USD"
"2001-06-04";"2001-05-02";0.4;"USD"
"2001-03-05";"2001-01-31";0.4;"USD"
"2000-12-04";"2000-11-01";0.4;"USD"
"2000-08-28";"2000-07-26";0.4;"USD"
"2000-05-30";"2000-05-03";0.4;"USD"
"2000-02-28";"2000-01-26";0.4;"USD"
"1999-11-29";"1999-10-27";0.4;"USD"
"1999-08-30";"1999-07-28";0.4;"USD"
"1999-06-01";"1999-05-05";0.4;"USD"
"1999-03-01";"1999-01-27";0.4;"USD"
"1998-11-30";"1998-10-28";0.4;"USD"
"1998-08-31";"1998-07-29";0.4;"USD"
"1998-06-01";"1998-04-29";0.4;"USD"
"1998-03-02";"1998-01-28";0.4;"USD"
"1997-12-01";"1997-10-29";0.4;"USD"
"1997-09-02";"1997-07-30";0.4;"USD"
"1997-06-02";"1997-04-30";0.4;"USD"
"1997-03-03";"1997-01-29";0.4;"USD"
"1996-12-02";"1996-10-30";0.4;"USD"
"1996-09-03";"1996-07-31";0.4;"USD"
"1996-06-03";"1996-05-01";0.4;"USD"
"1996-03-04";"1996-01-31";0.4;"USD"
"1995-11-27";"1995-10-25";0.4;"USD"
"1995-08-28";"1995-07-26";0.4;"USD"
"1995-05-30";"1995-05-01";0.4;"USD"
"1995-02-27";"1995-01-23";0.3;"USD"
"1994-11-28";"1994-10-24";0.3;"USD"
"1994-08-29";"1994-07-25";0.3;"USD"
"1994-05-31";"1994-05-02";0.3;"USD"
"1994-02-28";"1994-01-24";0.3;"USD"
"1993-11-29";"1993-10-25";0.3;"USD"
"1993-08-30";"1993-07-26";0.3;"USD"
"1993-06-01";"1993-04-26";0.3;"USD"
"1993-03-01";"1993-01-25";0.3;"USD"
"1992-11-30";"1992-10-26";0.3;"USD"
"1992-08-31";"1992-07-27";0.3;"USD"
"1992-06-01";"1992-04-27";0.3;"USD"
"1992-03-02";"1992-01-27";0.3;"USD"
"1991-12-02";"1991-10-28";0.3;"USD"
"1991-09-03";"1991-07-29";0.3;"USD"
"1991-06-03";"1991-04-29";0.3;"USD"
"1991-02-25";"1991-01-28";0.3;"USD"
"1990-12-03";"1990-10-29";0.3;"USD"
"1990-09-04";"1990-07-30";0.3;"USD"
"1990-06-04";"1990-04-30";0.3;"USD"
"1990-02-26";"1990-01-29";0.3;"USD"
"1989-11-27";"1989-10-23";0.3;"USD"
"1989-08-28";"1989-07-24";0.3;"USD"
"1989-05-30";"1989-04-24";0.3;"USD"
"1989-02-27";"1989-01-23";0.3;"USD"
"1988-11-28";"1988-10-24";0.3;"USD"
"1988-08-29";"1988-07-25";0.3;"USD"
"1988-05-31";"1988-04-25";0.3;"USD"
"1988-02-29";"1988-01-25";0.25;"USD"
"1987-11-30";"1987-10-26";0.25;"USD"
"1987-08-31";"1987-07-27";0.2167;"USD"
"1987-06-01";"1987-04-27";0.2167;"USD"
