"payDate";"exDate";"amount";"currency"
"2024-07-02";"2024-06-11";0.0207;"USD"
"2024-04-04";"2024-03-12";0.0207;"USD"
"2024-01-17";"2023-12-14";0.0207;"USD"
"2023-10-05";"2023-09-14";0.0207;"USD"
"2023-07-06";"2023-05-16";0.0207;"USD"
"2023-04-05";"2023-03-20";0.0207;"USD"
"2023-01-10";"2022-12-30";0.0207;"USD"
"2022-10-04";"2022-09-20";0.0207;"USD"
"2022-07-01";"2022-06-21";0.0207;"USD"
"2022-04-06";"2022-03-28";0.0207;"USD"
"2022-01-12";"2022-01-04";0.02;"USD"
"2020-03-31";"2020-03-09";0.2;"USD"
"2019-12-30";"2019-12-17";0.2;"USD"
"2019-09-30";"2019-09-19";0.2;"USD"
"2019-06-28";"2019-06-19";0.2;"USD"
"2019-03-29";"2019-03-08";0.2;"USD"
"2018-12-28";"2018-12-17";0.2;"USD"
"2018-09-28";"2018-09-19";0.2;"USD"
"2018-06-30";"2018-06-19";0.2;"USD"
"2018-03-29";"2018-03-09";0.2;"USD"
"2017-12-27";"2017-12-21";0.2;"USD"
"2017-09-29";"2017-09-19";0.2;"USD"
"2017-03-30";"2017-03-09";0.17;"EUR"
"2016-12-28";"2016-12-21";0.17;"EUR"
"2016-09-29";"2016-09-20";0.17;"EUR"
"2016-06-29";"2016-06-02";0.17;"EUR"
"2016-03-30";"2016-03-03";0.17;"EUR"
"2015-09-24";"2015-09-17";0.17;"EUR"
"2015-06-26";"2015-06-18";0.17;"EUR"
"2014-12-22";"2014-12-12";0.67;"USD"
