"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.166652;"USD"
"2023-12-27";"2023-12-20";0.326799;"USD"
"2023-10-02";"2023-09-26";0.349571;"USD"
"2023-06-13";"2023-06-07";0.219709;"USD"
"2023-03-29";"2023-03-23";0.270789;"USD"
"2023-01-05";"2022-12-29";0.030775;"USD"
"2022-12-19";"2022-12-13";0.218503;"USD"
"2022-09-30";"2022-09-26";0.252119;"USD"
"2022-06-15";"2022-06-09";0.168585;"USD"
"2022-03-30";"2022-03-24";0.199645;"USD"
"2021-12-17";"2021-12-13";0.179723;"USD"
"2021-09-30";"2021-09-24";0.198139;"USD"
"2021-06-16";"2021-06-10";0.140963;"USD"
"2021-03-31";"2021-03-25";0.161677;"USD"
"2020-12-18";"2020-12-14";0.227552;"USD"
"2020-09-29";"2020-09-23";0.223468;"USD"
"2020-06-19";"2020-06-15";0.182713;"USD"
"2020-03-31";"2020-03-25";0.187509;"USD"
"2019-12-20";"2019-12-16";0.408243;"USD"
"2019-09-30";"2019-09-24";0.238845;"USD"
"2019-06-21";"2019-06-17";0.265816;"USD"
"2019-03-26";"2019-03-20";0.197899;"USD"
"2018-12-21";"2018-12-17";0.191084;"USD"
"2018-10-02";"2018-09-26";0.1812;"USD"
"2018-07-02";"2018-06-26";0.165684;"USD"
"2018-03-28";"2018-03-22";0.159564;"USD"
"2017-12-26";"2017-12-19";0.189652;"USD"
"2017-09-29";"2017-09-26";0.198948;"USD"
"2017-06-30";"2017-06-27";0.169326;"USD"
"2017-03-30";"2017-03-24";0.131946;"USD"
"2016-12-29";"2016-12-22";0.154841;"USD"
"2016-09-30";"2016-09-26";0.132704;"USD"
"2016-07-12";"2016-07-06";0.170786;"USD"
"2016-03-30";"2016-03-23";0.175275;"USD"
"2015-12-31";"2015-12-24";0.236622;"USD"
"2015-10-01";"2015-09-25";0.227358;"USD"
"2015-07-09";"2015-07-02";0.276241;"USD"
"2015-03-31";"2015-03-25";0.310148;"USD"
"2014-12-31";"2014-12-24";0.248267;"USD"
"2014-09-30";"2014-09-24";0.239963;"USD"
"2014-07-09";"2014-07-02";0.255391;"USD"
"2014-03-31";"2014-03-25";0.203382;"USD"
"2013-12-30";"2013-12-23";0.242644;"USD"
"2013-09-30";"2013-09-24";0.205453;"USD"
"2013-07-09";"2013-07-02";0.218693;"USD"
"2013-04-01";"2013-03-25";0.196591;"USD"
"2012-12-26";"2012-12-19";0.157597;"USD"
"2012-09-28";"2012-09-24";0.201237;"USD"
"2012-07-02";"2012-06-26";0.162763;"USD"
"2012-03-29";"2012-03-23";0.153669;"USD"
"2011-12-29";"2011-12-22";0.17264;"USD"
"2011-09-29";"2011-09-23";0.149177;"USD"
"2011-07-11";"2011-07-05";0.0787;"USD"
"2011-03-30";"2011-03-24";0.06993;"USD"
"2010-12-29";"2010-12-22";0.0772;"USD"
"2010-09-29";"2010-09-23";0.0607;"USD"
"2010-07-09";"2010-07-02";0.0756;"USD"
"2010-03-30";"2010-03-24";0.0619;"USD"
"2009-12-30";"2009-12-23";0.0735;"USD"
"2009-09-28";"2009-09-22";0.0573;"USD"
"2009-07-09";"2009-07-02";0.0703;"USD"
"2009-03-30";"2009-03-24";0.0625;"USD"
"2008-12-30";"2008-12-23";0.0626;"USD"
"2008-09-30";"2008-09-24";0.0512;"USD"
"2008-07-09";"2008-07-02";0.0504;"USD"
"2008-03-28";"2008-03-24";0.0591;"USD"
"2008-01-03";"2007-12-27";0.0436;"USD"
"2007-10-01";"2007-09-25";0.0557;"USD"
"2007-07-05";"2007-06-28";0.0555;"USD"
"2007-03-29";"2007-03-23";0.0549;"USD"
"2006-12-27";"2006-12-20";0.0416;"USD"
"2006-10-02";"2006-09-26";0.053045;"USD"
"2006-06-28";"2006-06-22";0.0469;"USD"
"2006-03-30";"2006-03-24";0.043739;"USD"
"2005-12-29";"2005-12-22";0.0507;"USD"
"2005-09-29";"2005-09-23";0.076091;"USD"
"2005-06-24";"2005-06-20";0.0207;"USD"
"2005-03-31";"2005-03-24";0.0636;"USD"
"2004-12-30";"2004-12-23";0.05125;"USD"
"2004-09-30";"2004-09-24";0.0375;"USD"
"2004-07-01";"2004-06-25";0.0317;"USD"
"2004-04-01";"2004-03-26";0.0325;"USD"
"2003-12-23";"2003-12-12";0.0387;"USD"
"2003-09-23";"2003-09-12";0.0281;"USD"
"2003-06-24";"2003-06-13";0.0323;"USD"
"2003-03-18";"2003-03-07";0.0258;"USD"
"2002-12-23";"2002-12-13";0.0384;"USD"
"2002-09-24";"2002-09-13";0.0263;"USD"
"2002-06-25";"2002-06-14";0.0185;"USD"
"2002-03-19";"2002-03-08";0.01775;"USD"
"2001-12-26";"2001-12-14";0.0198;"USD"
"2001-10-10";"2001-10-01";0.0291;"USD"
"2001-06-19";"2001-06-08";0.0083;"USD"
"2001-03-20";"2001-03-09";0.00855;"USD"
"2000-12-22";"2000-12-13";0.0113;"USD"
"2000-09-29";"2000-09-20";0.0039;"USD"
