"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-15";0.26;"USD"
"2024-01-29";"2024-01-12";0.26;"USD"
"2023-10-31";"2023-10-13";0.22;"USD"
"2023-08-01";"2023-07-17";0.22;"USD"
"2023-05-01";"2023-04-14";0.22;"USD"
"2023-02-01";"2023-01-17";0.22;"USD"
"2022-11-01";"2022-10-17";0.18;"USD"
"2022-08-01";"2022-07-15";0.18;"USD"
"2022-05-02";"2022-04-14";0.18;"USD"
"2022-02-01";"2022-01-14";0.18;"USD"
"2021-10-28";"2021-10-14";0.14;"USD"
"2021-07-28";"2021-07-14";0.14;"USD"
"2021-04-29";"2021-04-14";0.14;"USD"
"2021-01-29";"2021-01-15";0.14;"USD"
"2020-10-28";"2020-10-14";0.13;"USD"
"2020-07-29";"2020-07-15";0.13;"USD"
"2020-04-29";"2020-04-14";0.13;"USD"
"2020-01-29";"2020-01-15";0.13;"USD"
"2019-10-28";"2019-10-11";0.12;"USD"
"2019-07-29";"2019-07-15";0.12;"USD"
"2019-04-29";"2019-04-15";0.12;"USD"
"2019-01-29";"2019-01-16";0.12;"USD"
"2018-10-26";"2018-10-12";0.11;"USD"
"2018-07-27";"2018-07-13";0.11;"USD"
"2018-04-27";"2018-04-13";0.11;"USD"
"2018-01-29";"2018-01-12";0.11;"USD"
"2017-10-27";"2017-10-13";0.1;"USD"
"2017-07-28";"2017-07-13";0.1;"USD"
"2017-04-28";"2017-04-12";0.1;"USD"
"2017-01-27";"2017-01-11";0.1;"USD"
"2016-10-28";"2016-10-12";0.09;"USD"
"2016-07-29";"2016-07-13";0.09;"USD"
"2016-04-29";"2016-04-13";0.09;"USD"
"2016-01-29";"2016-01-13";0.09;"USD"
"2015-10-29";"2015-10-13";0.08;"USD"
"2015-07-30";"2015-07-14";0.08;"USD"
"2015-04-30";"2015-04-14";0.08;"USD"
"2015-01-30";"2015-01-14";0.08;"USD"
"2014-10-30";"2014-10-14";0.07;"USD"
"2014-07-31";"2014-07-15";0.07;"USD"
"2014-05-01";"2014-04-15";0.07;"USD"
"2014-01-30";"2014-01-14";0.07;"USD"
"2013-10-30";"2013-10-11";0.07;"USD"
"2013-07-31";"2013-07-15";0.07;"USD"
"2013-05-01";"2013-04-15";0.07;"USD"
"2013-01-30";"2013-01-14";0.07;"USD"
"2012-10-31";"2012-10-15";0.06;"USD"
"2012-07-30";"2012-07-12";0.06;"USD"
"2012-04-30";"2012-04-12";0.06;"USD"
"2012-02-01";"2012-01-13";0.06;"USD"
"2011-10-31";"2011-10-13";0.06;"USD"
"2011-07-29";"2011-07-13";0.06;"USD"
"2011-04-29";"2011-04-13";0.06;"USD"
"2011-02-02";"2011-01-14";0.06;"USD"
"2010-10-29";"2010-10-13";0.06;"USD"
"2010-07-30";"2010-07-13";0.06;"USD"
"2010-04-30";"2010-04-14";0.06;"USD"
"2010-02-03";"2010-01-14";0.06;"USD"
"2009-10-30";"2009-10-13";0.06;"USD"
"2009-07-31";"2009-07-13";0.06;"USD"
"2009-05-01";"2009-04-15";0.06;"USD"
"2009-02-03";"2009-01-14";0.06;"USD"
"2008-10-31";"2008-10-14";0.06;"USD"
"2008-08-01";"2008-07-14";0.06;"USD"
"2008-05-02";"2008-04-16";0.06;"USD"
"2008-02-01";"2008-01-15";0.06;"USD"
"2007-11-01";"2007-10-15";0.06;"USD"
"2007-08-02";"2007-07-12";0.06;"USD"
"2007-05-03";"2007-04-12";0.06;"USD"
"2007-02-01";"2007-01-12";0.06;"USD"
"2006-11-02";"2006-10-16";0.06;"USD"
"2006-08-03";"2006-07-13";0.06;"USD"
"2006-05-04";"2006-04-12";0.06;"USD"
"2006-02-02";"2006-01-13";0.06;"USD"
"2005-11-02";"2005-10-14";0.06;"USD"
"2005-08-03";"2005-07-13";0.06;"USD"
"2005-05-04";"2005-04-13";0.06;"USD"
"2005-02-02";"2005-01-13";0.06;"USD"
"2004-11-03";"2004-10-13";0.06;"USD"
"2004-08-04";"2004-07-14";0.06;"USD"
"2004-05-05";"2004-04-14";0.06;"USD"
"2004-02-04";"2004-01-14";0.06;"USD"
"2003-11-05";"2003-10-15";0.06;"USD"
"2003-08-06";"2003-07-16";0.06;"USD"
"2003-05-07";"2003-04-15";0.06;"USD"
"2003-02-05";"2003-01-15";0.06;"USD"
"2002-11-05";"2002-10-16";0.06;"USD"
"2002-08-06";"2002-07-17";0.06;"USD"
"2002-05-01";"2002-04-15";0.06;"USD"
"2002-02-05";"2002-01-16";0.06;"USD"
"2001-11-05";"2001-10-16";0.06;"USD"
"2001-08-06";"2001-07-18";0.06;"USD"
"2001-05-01";"2001-04-12";0.06;"USD"
"2001-02-05";"2001-01-16";0.06;"USD"
"2000-11-03";"2000-10-16";0.06;"USD"
"2000-08-10";"2000-07-19";0.06;"USD"
"2000-05-01";"2000-04-13";0.06;"USD"
"2000-02-03";"2000-01-13";0.06;"USD"
"1999-11-03";"1999-10-14";0.06;"USD"
"1999-08-10";"1999-07-20";0.06;"USD"
"1999-04-30";"1999-04-12";0.11;"USD"
"1999-02-03";"1999-01-13";0.11;"USD"
"1998-11-03";"1998-10-14";0.11;"USD"
"1998-08-04";"1998-07-15";0.11;"USD"
"1998-04-30";"1998-04-09";0.11;"USD"
"1998-02-03";"1998-01-14";0.1;"USD"
"1997-11-03";"1997-10-14";0.1;"USD"
"1997-08-04";"1997-07-15";0.1;"USD"
"1997-04-30";"1997-04-10";0.1;"USD"
"1997-02-03";"1997-01-14";0.1;"USD"
"1996-11-04";"1996-10-11";0.1;"USD"
"1996-08-01";"1996-07-11";0.1;"USD"
"1996-05-01";"1996-04-11";0.1;"USD"
"1996-02-01";"1996-01-25";0.1;"USD"
"1995-11-01";"1995-10-12";0.1;"USD"
"1995-08-07";"1995-07-20";0.1;"USD"
"1995-05-15";"1995-04-25";0.1;"USD"
"1995-02-13";"1995-01-24";0.1;"USD"
"1994-11-14";"1994-10-25";0.09;"USD"
"1994-08-15";"1994-07-26";0.09;"USD"
"1994-06-15";"1994-05-17";0.07;"USD"
"1994-05-16";"1994-04-26";0.09;"USD"
"1994-03-15";"1994-02-15";0.07;"USD"
"1994-02-18";"1994-01-31";0.09;"USD"
"1993-12-15";"1993-11-16";0.07;"USD"
"1993-11-22";"1993-11-08";0.08;"USD"
"1993-09-15";"1993-08-17";0.07;"USD"
"1993-08-12";"1993-07-27";0.08;"USD"
"1993-06-15";"1993-05-18";0.07;"USD"
"1993-05-10";"1993-04-26";0.08;"USD"
"1993-03-15";"1993-02-16";0.07;"USD"
"1992-12-15";"1992-11-17";0.07;"USD"
"1992-09-15";"1992-08-18";0.07;"USD"
"1992-06-15";"1992-05-19";0.07;"USD"
"1992-03-13";"1992-02-18";0.27;"USD"
"1991-12-13";"1991-11-19";0.27;"USD"
"1991-09-13";"1991-08-20";0.27;"USD"
"1991-06-14";"1991-05-21";0.27;"USD"
"1991-03-15";"1991-02-20";0.27;"USD"
"1990-12-14";"1990-11-19";0.27;"USD"
"1990-09-14";"1990-08-16";0.27;"USD"
"1990-06-15";"1990-05-16";0.27;"USD"
"1990-03-15";"1990-02-20";0.27;"USD"
"1989-12-15";"1989-11-16";0.27;"USD"
"1989-09-15";"1989-08-18";0.27;"USD"
"1989-06-15";"1989-05-18";0.27;"USD"
"1989-03-15";"1989-02-14";0.27;"USD"
"1988-12-15";"1988-11-15";0.27;"USD"
"1988-09-15";"1988-08-16";0.27;"USD"
"1988-06-15";"1988-05-17";0.27;"USD"
"1988-03-15";"1988-02-16";0.27;"USD"
"1987-12-15";"1987-11-17";0.27;"USD"
"1987-09-15";"1987-08-18";0.27;"USD"
"1987-06-15";"1987-05-18";0.27;"USD"
"1987-03-13";"1987-02-17";0.27;"USD"
