"payDate";"exDate";"amount";"currency"
"2024-01-25";"2024-01-12";0.465;"USD"
"2023-10-25";"2023-10-13";0.38;"USD"
"2023-07-25";"2023-07-14";0.325;"USD"
"2023-04-25";"2023-04-14";0.345;"USD"
"2023-01-25";"2023-01-13";0.41;"USD"
"2022-10-25";"2022-10-14";0.685;"USD"
"2022-07-25";"2022-07-14";0.7;"USD"
"2022-04-25";"2022-04-14";0.425;"USD"
"2022-01-25";"2022-01-13";0.41;"USD"
"2021-10-25";"2021-10-14";0.365;"USD"
"2021-07-23";"2021-07-15";0.3;"USD"
"2021-04-23";"2021-04-14";0.21;"USD"
"2021-01-25";"2021-01-14";0.11;"USD"
"2020-10-23";"2020-10-14";0.095;"USD"
"2020-04-24";"2020-04-14";0.205;"USD"
"2020-01-24";"2020-01-14";0.19;"USD"
"2019-10-25";"2019-10-11";0.215;"USD"
"2019-07-25";"2019-07-12";0.305;"USD"
"2019-04-25";"2019-04-12";0.215;"USD"
"2019-01-25";"2019-01-14";0.315;"USD"
"2018-10-25";"2018-10-12";0.415;"USD"
"2018-07-25";"2018-07-13";0.42;"USD"
"2018-04-25";"2018-04-13";0.365;"USD"
"2018-01-25";"2018-01-11";0.22;"USD"
"2017-10-25";"2017-10-12";0.125;"USD"
"2017-07-25";"2017-07-12";0.225;"USD"
"2017-04-25";"2017-04-11";0.25;"USD"
"2017-01-25";"2017-01-11";0.12;"USD"
"2016-10-25";"2016-10-12";0.16;"USD"
"2016-07-25";"2016-07-13";0.11;"USD"
"2016-04-25";"2016-04-13";0.03;"USD"
"2016-01-25";"2016-01-13";0.1;"USD"
"2015-10-23";"2015-10-13";0.21;"USD"
"2015-07-24";"2015-07-14";0.2;"USD"
"2015-04-24";"2015-04-13";0.255;"USD"
"2015-01-23";"2015-01-13";0.61;"USD"
"2014-10-24";"2014-10-09";0.895;"USD"
"2014-07-25";"2014-07-11";0.79;"USD"
"2014-04-25";"2014-04-11";0.88;"USD"
"2014-01-24";"2014-01-13";0.83;"USD"
"2013-10-25";"2013-10-10";0.98;"USD"
"2013-07-25";"2013-07-11";0.69;"USD"
"2013-04-25";"2013-04-11";0.87;"USD"
"2013-01-25";"2013-01-11";0.68;"USD"
"2012-10-25";"2012-10-11";0.75;"USD"
"2012-07-25";"2012-07-12";0.95;"USD"
"2012-04-25";"2012-04-12";1.02;"USD"
"2012-01-25";"2012-01-12";0.83;"USD"
"2011-10-25";"2011-10-13";0.925;"USD"
"2011-07-25";"2011-07-14";1.03;"USD"
"2011-04-25";"2011-04-13";0.82;"USD"
"2011-01-25";"2011-01-13";0.675;"USD"
"2010-10-25";"2010-10-13";0.61;"USD"
"2010-07-23";"2010-07-13";0.965;"USD"
"2010-04-23";"2010-04-13";0.605;"USD"
"2010-01-25";"2010-01-13";0.575;"USD"
"2009-10-23";"2009-10-13";0.595;"USD"
"2009-07-27";"2009-07-13";0.461037;"USD"
"2009-04-27";"2009-04-13";0.419003;"USD"
"2009-01-26";"2009-01-13";0.085343;"USD"
"2008-07-25";"2008-07-11";0.648258;"USD"
"2008-04-25";"2008-04-11";0.521716;"USD"
"2008-01-25";"2008-01-11";0.63667;"USD"
"2007-10-25";"2007-10-15";0.65;"USD"
"2007-07-25";"2007-07-12";0.657281;"USD"
"2007-04-25";"2007-04-12";0.533345;"USD"
"2007-02-23";"2007-02-13";1.0122;"USD"
