"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-11";1.798942;"AUD"
"2023-10-04";"2023-09-11";2.007782;"AUD"
"2023-04-05";"2023-03-09";1.621458;"AUD"
"2022-10-05";"2022-09-06";1.758307;"AUD"
"2022-04-06";"2022-03-07";1.422903;"AUD"
"2021-09-30";"2021-09-02";1.589654;"AUD"
"2021-04-01";"2021-03-04";1.349073;"AUD"
"2020-10-09";"2020-09-10";1.469578;"AUD"
"2020-04-09";"2020-03-11";1.471271;"AUD"
"2019-10-11";"2019-09-10";1.45;"AUD"
"2019-04-12";"2019-03-13";1.2;"AUD"
"2018-10-12";"2018-09-11";1.28;"AUD"
"2018-04-13";"2018-03-14";1;"AUD"
"2017-10-13";"2017-09-12";0.92;"AUD"
"2017-04-13";"2017-03-15";0.84;"AUD"
"2016-10-07";"2016-09-13";0.89;"AUD"
"2016-04-15";"2016-03-23";0.81;"AUD"
"2015-10-02";"2015-09-07";0.9;"AUD"
"2015-04-10";"2015-03-16";0.74;"AUD"
"2014-10-03";"2014-09-08";0.65;"AUD"
"2014-04-04";"2014-03-05";0.59;"AUD"
"2013-10-04";"2013-09-09";0.57;"AUD"
"2013-04-05";"2013-03-05";0.49;"AUD"
"2012-10-12";"2012-09-17";0.47;"AUD"
"2012-04-13";"2012-03-14";0.36;"AUD"
"2011-10-14";"2011-09-19";0.45;"AUD"
"2011-04-08";"2011-03-08";0.35;"AUD"
"2010-10-08";"2010-09-13";0.45;"AUD"
