"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-28";0.5006;"USD"
"2024-01-15";"2023-12-29";0.5006;"USD"
"2023-10-15";"2023-10-02";0.5006;"USD"
"2023-07-15";"2023-06-30";0.5006;"USD"
"2023-04-15";"2023-03-31";0.4957;"USD"
"2023-01-15";"2022-12-30";0.4957;"USD"
"2022-10-15";"2022-09-30";0.4957;"USD"
"2022-07-15";"2022-06-30";0.4957;"USD"
"2022-04-15";"2022-03-31";0.4908;"USD"
"2022-01-15";"2021-12-31";0.4908;"USD"
"2021-10-15";"2021-09-30";0.4908;"USD"
"2021-07-15";"2021-06-30";0.4908;"USD"
"2021-04-15";"2021-03-31";0.4859;"USD"
"2021-01-15";"2020-12-31";0.4859;"USD"
"2020-10-15";"2020-09-30";0.4859;"USD"
"2020-07-15";"2020-06-30";0.4859;"USD"
"2020-04-15";"2020-03-31";0.4811;"USD"
"2020-01-15";"2019-12-31";0.4811;"USD"
"2019-10-15";"2019-09-30";0.4811;"USD"
"2019-07-15";"2019-06-28";0.4811;"USD"
"2019-04-15";"2019-03-29";0.4763;"USD"
"2019-01-15";"2018-12-31";0.4763;"USD"
"2018-10-15";"2018-09-28";0.4763;"USD"
"2018-07-15";"2018-06-29";0.4763;"USD"
"2018-04-15";"2018-03-29";0.4624;"USD"
"2018-01-15";"2017-12-29";0.4624;"USD"
"2017-10-15";"2017-09-29";0.4624;"USD"
"2017-07-15";"2017-06-29";0.4624;"USD"
"2017-04-15";"2017-03-30";0.4489;"USD"
"2017-01-15";"2016-12-29";0.4489;"USD"
"2016-10-15";"2016-09-29";0.4489;"USD"
"2016-07-15";"2016-06-29";0.4489;"USD"
"2016-04-15";"2016-03-30";0.387;"USD"
"2016-01-15";"2015-12-30";0.387;"USD"
"2015-10-15";"2015-09-29";0.387;"USD"
"2015-07-15";"2015-06-29";0.387;"USD"
"2015-04-15";"2015-03-30";0.3425;"USD"
"2015-01-15";"2014-12-30";0.3425;"USD"
"2014-10-15";"2014-09-29";0.3425;"USD"
"2014-07-15";"2014-06-27";0.3425;"USD"
"2014-04-15";"2014-03-28";0.3025;"USD"
"2014-01-15";"2013-12-30";0.3025;"USD"
"2013-10-15";"2013-09-27";0.3025;"USD"
"2013-07-15";"2013-06-27";0.3025;"USD"
"2013-04-15";"2013-03-27";0.275;"USD"
"2013-01-15";"2012-12-28";0.275;"USD"
"2012-10-15";"2012-09-27";0.2375;"USD"
"2012-07-15";"2012-06-27";0.2375;"USD"
"2012-04-15";"2012-03-28";0.215;"USD"
"2012-01-15";"2011-12-28";0.215;"USD"
"2011-10-15";"2011-09-28";0.215;"USD"
"2011-07-15";"2011-06-29";0.215;"USD"
"2011-04-15";"2011-03-30";0.195;"USD"
"2011-01-15";"2010-12-29";0.195;"USD"
"2010-10-15";"2010-09-29";0.195;"USD"
"2010-07-15";"2010-06-29";0.195;"USD"
"2010-04-15";"2010-03-30";0.175;"USD"
"2010-01-15";"2009-12-29";0.175;"USD"
"2009-10-15";"2009-09-29";0.175;"USD"
"2009-07-15";"2009-06-29";0.175;"USD"
"2009-04-15";"2009-03-30";0.14;"USD"
"2009-01-15";"2008-12-29";0.14;"USD"
"2008-10-15";"2008-09-29";0.14;"USD"
"2008-07-15";"2008-06-27";0.14;"USD"
"2008-04-15";"2008-03-28";0.12;"USD"
"2008-01-15";"2007-12-27";0.12;"USD"
"2007-10-15";"2007-09-27";0.12;"USD"
"2007-07-15";"2007-06-27";0.12;"USD"
"2007-04-15";"2007-03-28";0.09;"USD"
"2007-01-15";"2006-12-27";0.09;"USD"
"2006-10-15";"2006-09-27";0.09;"USD"
"2006-07-15";"2006-06-28";0.09;"USD"
"2006-04-15";"2006-03-29";0.06;"USD"
"2006-01-15";"2005-12-28";0.06;"USD"
"2005-10-15";"2005-09-28";0.06;"USD"
"2005-07-15";"2005-06-29";0.06;"USD"
"2005-04-15";"2005-03-30";0.03;"USD"
"2005-01-15";"2004-12-29";0.03;"USD"
"2004-10-15";"2004-09-29";0.03;"USD"
"2004-07-15";"2004-06-29";0.03;"USD"
"2004-04-15";"2004-03-30";0.03;"USD"
"2004-01-15";"2003-12-29";0.03;"USD"
"2003-10-15";"2003-09-29";0.03;"USD"
"2003-07-15";"2003-06-27";0.03;"USD"
"2003-04-15";"2003-03-28";0.025;"USD"
"2003-01-15";"2002-12-27";0.025;"USD"
"2002-10-15";"2002-09-27";0.025;"USD"
"2002-07-15";"2002-06-27";0.025;"USD"
"2002-04-15";"2002-03-27";0.025;"USD"
"2002-01-15";"2001-12-27";0.025;"USD"
"2001-10-15";"2001-09-27";0.025;"USD"
"2001-07-15";"2001-06-27";0.025;"USD"
"2001-04-15";"2001-03-28";0.03;"USD"
"2001-01-15";"2000-12-27";0.03;"USD"
"2000-10-15";"2000-09-27";0.03;"USD"
"2000-07-15";"2000-06-28";0.03;"USD"
"2000-04-15";"2000-03-29";0.025;"USD"
"2000-01-15";"1999-12-29";0.025;"USD"
"1999-10-15";"1999-09-29";0.025;"USD"
"1999-07-15";"1999-06-29";0.025;"USD"
"1999-04-15";"1999-03-30";0.025;"USD"
"1999-01-15";"1998-12-29";0.025;"USD"
"1998-10-15";"1998-09-29";0.0375;"USD"
"1998-07-15";"1998-06-29";0.03;"USD"
"1998-04-15";"1998-03-30";0.03;"USD"
"1998-01-15";"1997-12-29";0.025;"USD"
"1997-10-15";"1997-09-29";0.025;"USD"
"1997-07-15";"1997-06-27";0.025;"USD"
"1997-04-15";"1997-03-27";0.025;"USD"
"1997-01-15";"1996-12-27";0.025;"USD"
"1996-10-15";"1996-09-27";0.03;"USD"
"1996-07-15";"1996-06-27";0.03;"USD"
"1996-04-15";"1996-03-28";0.03;"USD"
"1996-01-15";"1995-12-29";0.01;"USD"
"1996-01-15";"1995-12-27";0.008889;"USD"
"1995-10-16";"1995-09-28";0.008889;"USD"
"1995-07-15";"1995-06-28";0.008889;"USD"
"1995-04-15";"1995-03-27";0.0089;"USD"
"1995-01-15";"1994-12-23";0.0089;"USD"
"1994-10-15";"1994-09-26";0.0089;"USD"
"1994-07-15";"1994-06-27";0.0071;"USD"
"1994-04-15";"1994-04-05";0.0071;"USD"
"1994-01-15";"1993-12-27";0.0071;"USD"
