"payDate";"exDate";"amount";"currency"
"2022-04-08";"2022-04-06";0.14;"EUR"
"2021-04-26";"2021-04-22";0.05;"EUR"
"2019-04-24";"2019-04-18";0.2;"EUR"
"2018-04-09";"2018-04-05";0.27;"EUR"
"2017-04-07";"2017-04-05";0.25;"EUR"
"2016-03-31";"2016-03-29";0.18;"EUR"
"2015-03-31";"2015-03-27";0.15;"EUR"
"2014-04-04";"2014-04-01";0.01;"EUR"
"2013-04-03";"2013-03-27";0.01;"EUR"
"2012-03-23";"2012-03-20";0.01625;"EUR"
"2011-03-29";"2011-03-24";0.01625;"EUR"
"2009-03-24";"2009-03-19";0.01625;"EUR"
"2007-04-13";"2007-04-13";0.01;"EUR"
"2006-03-27";"2006-03-27";0.00875;"EUR"
"2005-03-15";"2005-03-15";0.01;"EUR"
"2004-03-15";"2004-03-15";0.01;"EUR"
"2003-03-25";"2003-03-25";0.00875;"EUR"
"2002-03-22";"2002-03-22";0.00875;"EUR"
"2001-04-10";"2001-04-10";0.00875;"EUR"
"2000-04-12";"2000-04-12";0.00875;"EUR"
"1999-03-22";"1999-03-22";0.0075;"EUR"
