"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-02";0.17;"AUD"
"2023-11-16";"2023-10-26";0.21;"AUD"
"2023-06-01";"2023-05-10";0.2;"AUD"
"2022-11-17";"2022-10-27";0.24;"AUD"
"2022-05-26";"2022-05-04";0.22;"AUD"
"2021-11-18";"2021-10-28";0.22;"AUD"
"2021-05-26";"2021-05-05";0.17;"AUD"
"2020-11-25";"2020-11-04";0.116515;"AUD"
"2019-11-27";"2019-11-06";0.300997;"AUD"
"2019-05-22";"2019-05-01";0.330126;"AUD"
"2018-11-14";"2018-10-24";0.37;"AUD"
"2018-05-17";"2018-04-26";0.37;"AUD"
"2017-11-23";"2017-11-02";0.45;"AUD"
"2017-05-17";"2017-04-20";0.37;"AUD"
"2016-11-22";"2016-10-27";0.37;"AUD"
"2016-05-19";"2016-04-28";0.37;"AUD"
"2015-11-24";"2015-10-29";0.37;"AUD"
"2015-05-12";"2015-04-16";0.35;"AUD"
"2014-11-27";"2014-11-03";0.33;"AUD"
"2014-05-23";"2014-04-24";0.31;"AUD"
"2013-12-04";"2013-11-07";0.29;"AUD"
"2013-05-27";"2013-05-02";0.27;"AUD"
"2012-12-10";"2012-11-15";0.25;"AUD"
"2012-05-25";"2012-05-02";0.25;"AUD"
"2011-12-02";"2011-11-09";0.26;"AUD"
"2011-05-25";"2011-05-03";0.24;"AUD"
"2010-12-02";"2010-11-12";0.24;"AUD"
"2010-05-18";"2010-04-28";0.24;"AUD"
"2009-12-01";"2009-11-13";0.24;"AUD"
"2009-05-19";"2009-04-29";0.24;"AUD"
"2008-11-24";"2008-11-07";0.35;"AUD"
"2008-05-16";"2008-04-28";0.32;"AUD"
"2007-11-26";"2007-11-09";0.34;"AUD"
"2007-05-10";"2007-04-18";0.29;"AUD"
"2006-11-27";"2006-11-13";0.27;"AUD"
"2006-05-11";"2006-04-19";0.25;"AUD"
"2005-11-25";"2005-11-07";0.37;"AUD"
"2005-05-04";"2005-04-13";0.21;"AUD"
"2004-11-12";"2004-10-20";0.2;"AUD"
"2004-05-05";"2004-04-15";0.19;"AUD"
"2003-11-14";"2003-10-23";0.18;"AUD"
"2003-04-30";"2003-04-10";0.15;"AUD"
"2002-11-15";"2002-10-25";0.13;"AUD"
"2002-04-30";"2002-04-12";0.13;"AUD"
"2001-11-16";"2001-10-30";0.13;"AUD"
"2001-04-30";"2001-04-10";0.13;"AUD"
"2000-12-06";"2000-11-10";0.13;"AUD"
"2000-05-12";"2000-04-18";0.12;"AUD"
"1999-12-10";"1999-11-19";0.12;"AUD"
"1999-05-14";"1999-04-23";0.11;"AUD"
"1998-12-11";"1998-11-20";0.12;"AUD"
"1998-05-15";"1998-04-24";0.1;"AUD"
"1997-12-05";"1997-11-14";0.11;"AUD"
"1997-05-09";"1997-04-14";0.22;"AUD"
"1996-12-06";"1996-11-15";0.14;"AUD"
"1995-12-01";"1995-11-13";0.13;"AUD"
"1994-12-02";"1994-11-14";0.14;"AUD"
"1994-05-06";"1994-04-12";0.1;"AUD"
"1993-12-03";"1993-11-15";0.11;"AUD"
"1993-05-10";"1993-04-08";0.09;"AUD"
"1992-11-24";"1992-11-04";0.1;"AUD"
"1992-05-08";"1992-04-10";0.08;"AUD"
"1991-12-13";"1991-11-12";0.09;"AUD"
"1991-05-10";"1991-04-15";0.07;"AUD"
"1990-11-30";"1990-11-09";0.07;"AUD"
"1990-05-04";"1990-04-06";0.06;"AUD"
"1989-11-30";"1989-11-09";0.05;"AUD"
"1989-05-05";"1989-04-13";0.1;"AUD"
"1988-11-23";"1988-11-03";0.05;"AUD"
"1988-04-28";"1988-04-11";0.04;"AUD"
"1987-11-26";"1987-11-05";0.04;"AUD"
"1987-04-23";"1987-04-06";0.04;"AUD"
"1986-11-27";"1986-10-30";0.04;"AUD"
"1986-04-28";"1986-04-09";0.04;"AUD"
"1985-11-22";"1985-10-28";0.05;"AUD"
"1985-04-26";"1985-04-08";0.03;"AUD"
"1984-11-16";"1984-10-29";0.04;"AUD"
"1984-04-26";"1984-04-09";0.03;"AUD"
"1983-11-18";"1983-10-31";0.04;"AUD"
"1983-04-28";"1983-04-13";0.03;"AUD"
"1982-11-19";"1982-11-01";0.03;"AUD"
"1982-04-19";"1982-03-27";0.03;"AUD"
