"payDate";"exDate";"amount";"currency"
"2024-01-16";"2023-11-22";0.154176;"USD"
"2023-08-07";"2023-06-22";0.141786;"USD"
"2023-01-17";"2022-11-25";0.137413;"USD"
"2022-08-08";"2022-06-23";0.141531;"USD"
"2022-01-18";"2021-11-26";0.13933;"USD"
"2021-08-16";"2021-06-24";0.092369;"USD"
"2021-03-01";"2021-01-07";0.118162;"USD"
"2020-02-18";"2020-01-02";0.103181;"USD"
"2019-11-18";"2019-10-04";0.102176;"USD"
"2019-08-12";"2019-07-03";0.093767;"USD"
"2019-05-13";"2019-03-29";0.101432;"USD"
"2019-02-19";"2019-01-03";0.100207;"USD"
"2018-11-19";"2018-10-04";0.1;"USD"
"2018-08-13";"2018-06-28";0.1;"USD"
"2018-05-14";"2018-04-03";0.1;"USD"
"2018-02-20";"2018-01-04";0.1;"USD"
"2017-11-20";"2017-10-13";0.1;"USD"
"2017-08-14";"2017-06-28";0.1;"USD"
"2017-05-15";"2017-03-29";0.09;"USD"
"2017-02-21";"2017-01-04";0.09;"USD"
"2016-11-21";"2016-10-05";0.09;"USD"
"2016-08-15";"2016-06-29";0.05;"USD"
"2016-05-16";"2016-03-30";0.1;"USD"
"2016-02-22";"2016-01-06";0.1;"USD"
