"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-20";2.27;"EUR"
"2022-12-16";"2022-12-14";2.4;"EUR"
"2021-12-17";"2021-12-15";1.81;"EUR"
"2020-12-19";"2020-12-17";1.35;"EUR"
"2020-12-18";"2020-12-16";1.35;"EUR"
"2019-12-20";"2019-12-18";1.93;"EUR"
"2019-12-19";"2019-12-17";1.93;"EUR"
"2018-12-20";"2018-12-18";2.29;"EUR"
"2018-12-19";"2018-12-17";2.29;"EUR"
"2017-09-16";"2017-09-14";3.0619;"EUR"
"2017-09-15";"2017-09-13";3.0619;"EUR"
"2016-09-17";"2016-09-15";3.4628;"EUR"
"2016-09-16";"2016-09-14";3.4628;"EUR"
"2015-09-17";"2015-09-15";4.2803;"EUR"
"2015-09-16";"2015-09-14";4.2803;"EUR"
"2014-09-13";"2014-09-11";5.0334;"EUR"
"2014-09-12";"2014-09-10";5.0334;"EUR"
"2013-09-20";"2013-09-18";5.4867;"EUR"
"2013-09-19";"2013-09-17";5.4867;"EUR"
