"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-06";1569;"IDR"
"2023-10-24";"2023-10-11";701;"IDR"
"2023-05-12";"2023-04-28";6185;"IDR"
"2022-10-24";"2022-10-05";818;"IDR"
"2022-05-11";"2022-04-20";905;"IDR"
"2021-10-22";"2021-10-07";335;"IDR"
"2021-05-11";"2021-04-20";473;"IDR"
"2020-10-20";"2020-10-07";171;"IDR"
"2020-07-03";"2020-06-22";805;"IDR"
"2019-10-23";"2019-10-08";408;"IDR"
"2019-05-17";"2019-04-29";828;"IDR"
"2018-10-22";"2018-10-05";365;"IDR"
"2018-05-15";"2018-04-24";611;"IDR"
"2017-10-23";"2017-10-06";282;"IDR"
"2017-05-12";"2017-04-26";393;"IDR"
