"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-13";0.5;"USD"
"2024-03-29";"2024-03-14";0.5;"USD"
"2023-12-29";"2023-12-13";0.5;"USD"
"2023-10-02";"2023-09-15";0.5;"USD"
"2023-06-30";"2023-06-14";0.5;"USD"
"2023-03-31";"2023-03-16";0.5;"USD"
"2022-12-30";"2022-12-15";0.5;"USD"
"2022-09-30";"2022-09-16";0.5;"USD"
"2022-06-30";"2022-06-16";0.5;"USD"
"2022-03-31";"2022-03-16";0.5;"USD"
"2021-12-31";"2021-12-16";0.5;"USD"
"2021-09-30";"2021-09-16";0.5;"USD"
"2021-06-30";"2021-06-15";0.5;"USD"
"2021-03-31";"2021-03-16";0.5;"USD"
"2020-12-31";"2020-12-16";0.5;"USD"
"2020-09-30";"2020-09-15";0.5;"USD"
"2020-06-30";"2020-06-15";0.5;"USD"
"2020-03-31";"2020-03-16";0.5;"USD"
"2019-12-31";"2019-12-16";0.5;"USD"
"2019-09-30";"2019-09-13";0.5;"USD"
"2019-06-28";"2019-06-13";0.5;"USD"
"2019-03-29";"2019-03-14";0.5;"USD"
"2018-12-31";"2018-12-14";0.5;"USD"
"2018-09-28";"2018-09-13";0.5;"USD"
"2018-07-02";"2018-06-15";0.5;"USD"
"2018-03-30";"2018-03-15";0.5;"USD"
"2017-12-29";"2017-12-14";0.5;"USD"
"2017-10-02";"2017-09-15";0.5;"USD"
"2017-06-30";"2017-06-14";0.5;"USD"
"2017-03-31";"2017-03-15";0.5;"USD"
"2016-12-30";"2016-12-13";0.5;"USD"
"2016-09-30";"2016-09-14";0.5;"USD"
"2016-06-30";"2016-06-14";0.5;"USD"
"2016-03-31";"2016-03-15";0.5;"USD"
"2015-12-31";"2015-12-14";0.5;"USD"
"2015-09-30";"2015-09-14";0.5;"USD"
"2015-06-30";"2015-06-12";0.5;"USD"
"2015-03-31";"2015-03-13";0.5;"USD"
"2014-12-31";"2014-12-15";0.5;"USD"
"2014-09-30";"2014-09-12";0.5;"USD"
"2014-06-30";"2014-06-12";0.5;"USD"
"2014-03-31";"2014-03-13";0.5;"USD"
"2013-12-31";"2013-12-12";0.5;"USD"
"2013-09-30";"2013-09-12";0.5;"USD"
"2013-07-01";"2013-06-13";0.5;"USD"
"2013-04-01";"2013-03-14";0.5;"USD"
"2012-12-31";"2012-12-12";0.5;"USD"
"2012-10-01";"2012-09-13";0.5;"USD"
"2012-07-02";"2012-06-14";0.5;"USD"
"2012-04-02";"2012-03-15";0.5;"USD"
"2012-01-03";"2011-12-15";0.5;"USD"
"2011-09-30";"2011-09-14";0.5;"USD"
"2011-06-30";"2011-06-14";0.5;"USD"
"2011-03-31";"2011-03-15";0.5;"USD"
"2010-12-31";"2010-12-14";0.5;"USD"
"2010-09-30";"2010-09-14";0.5;"USD"
"2010-06-30";"2010-06-14";0.5;"USD"
"2010-03-31";"2010-03-15";0.5;"USD"
"2009-12-31";"2009-12-11";0.5;"USD"
"2009-09-30";"2009-09-14";0.5;"USD"
"2009-06-30";"2009-06-12";0.5;"USD"
"2009-03-31";"2009-03-13";0.5;"USD"
"2008-12-31";"2008-12-12";0.5;"USD"
"2008-09-30";"2008-09-12";0.5;"USD"
"2008-06-30";"2008-06-12";0.5;"USD"
"2008-03-31";"2008-03-13";0.5;"USD"
"2007-12-31";"2007-12-12";0.5;"USD"
"2007-10-01";"2007-09-13";0.5;"USD"
"2007-07-02";"2007-06-14";0.5;"USD"
"2007-04-02";"2007-03-15";0.5;"USD"
"2007-01-02";"2006-12-13";0.5;"USD"
"2006-10-02";"2006-09-14";0.5;"USD"
"2006-06-30";"2006-06-14";0.5;"USD"
"2006-03-31";"2006-03-15";0.5;"USD"
"2006-01-03";"2005-12-15";0.5;"USD"
"2005-09-30";"2005-09-14";0.5;"USD"
"2005-06-30";"2005-06-14";0.5;"USD"
"2005-03-31";"2005-03-15";0.5;"USD"
"2004-12-31";"2004-12-15";0.5;"USD"
"2004-09-30";"2004-09-22";0.5;"USD"
"2004-06-30";"2004-06-14";0.5;"USD"
"2004-03-31";"2004-03-15";0.5;"USD"
"2003-12-31";"2003-12-15";0.5;"USD"
"2003-09-30";"2003-09-12";0.5;"USD"
"2003-06-30";"2003-06-13";0.5;"USD"
"2003-03-31";"2003-03-20";0.34;"USD"
