"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.067053;"EUR"
"2024-01-16";"2024-01-16";0.023213;"EUR"
"2023-10-16";"2023-10-16";0.024595;"EUR"
"2023-07-17";"2023-07-17";0.087361;"EUR"
"2023-04-17";"2023-04-17";0.035983;"EUR"
"2023-01-16";"2023-01-16";0.034935;"EUR"
"2022-10-17";"2022-10-17";0.014592;"EUR"
"2022-07-15";"2022-07-15";0.029907;"EUR"
"2020-04-15";"2020-04-15";0.203718;"EUR"
"2020-01-15";"2020-01-15";0.065952;"EUR"
"2019-10-15";"2019-10-15";0.13423;"EUR"
"2019-07-15";"2019-07-15";0.174871;"EUR"
"2019-04-15";"2019-04-15";0.284089;"EUR"
"2019-01-15";"2019-01-15";0.102379;"EUR"
"2018-10-15";"2018-10-15";0.104717;"EUR"
"2018-07-16";"2018-07-16";0.162561;"EUR"
"2018-04-16";"2018-04-16";0.138252;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.035753;"EUR"
"2017-10-16";"2017-10-16";0.244442;"EUR"
"2017-07-17";"2017-07-17";0.186481;"EUR"
"2017-04-27";"2017-04-27";0.0646;"EUR"
"2017-04-18";"2017-04-18";0.229041;"EUR"
"2017-01-16";"2017-01-16";0.065737;"EUR"
"2016-10-17";"2016-10-17";0.097261;"EUR"
"2016-07-15";"2016-07-15";0.379244;"EUR"
"2016-04-15";"2016-04-15";0.264806;"EUR"
"2016-01-15";"2016-01-15";0.109129;"EUR"
"2015-10-15";"2015-10-15";0.14826;"EUR"
"2015-07-15";"2015-07-15";0.109586;"EUR"
"2015-04-15";"2015-04-15";0.391113;"EUR"
"2015-01-15";"2015-01-15";0.038365;"EUR"
"2014-10-15";"2014-10-15";0.341648;"EUR"
"2014-07-15";"2014-07-15";0.086116;"EUR"
"2014-04-15";"2014-04-15";0.149984;"EUR"
"2014-01-15";"2014-01-15";0.053206;"EUR"
"2013-10-15";"2013-10-15";0.103453;"EUR"
"2013-07-15";"2013-07-15";0.029626;"EUR"
"2013-04-15";"2013-04-15";0.073;"EUR"
"2013-01-15";"2013-01-15";0.3155;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0;"EUR"
"2012-04-16";"2012-04-16";0.055;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.3573;"EUR"
"2011-03-24";"2011-03-24";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.2622;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.3411;"EUR"
"2008-07-15";"2008-07-15";0.4606;"EUR"
"2007-07-16";"2007-07-16";0.3345;"EUR"
"2006-07-17";"2006-07-17";0.0563;"EUR"
"2005-07-15";"2005-07-15";0.472501;"EUR"
"2004-07-15";"2004-07-15";0.197663;"EUR"
"2003-07-15";"2003-07-15";0.154952;"EUR"
