"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";1.24;"USD"
"2023-12-29";"2023-12-14";1.22;"USD"
"2023-09-28";"2023-09-14";1.22;"USD"
"2023-06-29";"2023-06-14";1.22;"USD"
"2023-03-30";"2023-03-14";1.22;"USD"
"2022-12-29";"2022-12-15";1.2;"USD"
"2022-09-29";"2022-09-14";1.2;"USD"
"2022-06-29";"2022-06-14";1.2;"USD"
"2022-03-30";"2022-03-14";1.2;"USD"
"2021-12-30";"2021-12-15";1.08;"USD"
"2021-09-29";"2021-09-14";1.08;"USD"
"2021-07-07";"2021-06-24";3;"USD"
"2021-06-29";"2021-06-14";1.08;"USD"
"2021-03-30";"2021-03-15";1.08;"USD"
"2020-12-30";"2020-12-14";0.9;"USD"
"2020-09-29";"2020-09-14";0.9;"USD"
"2020-06-30";"2020-06-12";0.9;"USD"
"2020-03-30";"2020-03-13";0.9;"USD"
"2019-12-30";"2019-12-13";0.76;"USD"
"2019-09-27";"2019-09-12";0.76;"USD"
"2019-06-28";"2019-06-13";0.76;"USD"
"2019-03-29";"2019-03-14";0.76;"USD"
"2018-12-28";"2018-12-13";0.7;"USD"
"2018-09-28";"2018-09-13";0.7;"USD"
"2018-06-29";"2018-06-14";0.7;"USD"
"2018-03-29";"2018-03-14";0.7;"USD"
"2017-12-28";"2017-12-13";0.57;"USD"
"2017-09-28";"2017-09-13";0.57;"USD"
"2017-06-29";"2017-06-13";0.57;"USD"
"2017-03-30";"2017-03-14";0.57;"USD"
"2016-12-29";"2016-12-13";0.54;"USD"
"2016-09-29";"2016-09-13";0.54;"USD"
"2016-06-29";"2016-06-13";0.54;"USD"
"2016-03-30";"2016-03-14";0.54;"USD"
"2015-12-30";"2015-12-14";0.52;"USD"
"2015-09-29";"2015-09-11";0.52;"USD"
"2015-06-29";"2015-06-11";0.52;"USD"
"2015-04-23";"2015-04-07";2;"USD"
"2015-03-30";"2015-03-12";0.52;"USD"
"2014-12-30";"2014-12-12";0.44;"USD"
"2014-09-29";"2014-09-11";0.44;"USD"
"2014-06-27";"2014-06-11";0.44;"USD"
"2014-03-28";"2014-03-12";0.44;"USD"
"2013-12-27";"2013-12-12";0.38;"USD"
"2013-09-27";"2013-09-11";0.38;"USD"
"2013-06-27";"2013-06-11";0.38;"USD"
"2013-03-27";"2013-03-11";0.38;"USD"
"2012-12-28";"2012-12-13";1;"USD"
"2012-12-27";"2012-12-12";0.34;"USD"
"2012-09-27";"2012-09-11";0.34;"USD"
"2012-06-28";"2012-06-12";0.34;"USD"
"2012-03-29";"2012-03-13";0.34;"USD"
"2011-12-28";"2011-12-12";0.31;"USD"
"2011-09-28";"2011-09-12";0.31;"USD"
"2011-06-28";"2011-06-10";0.31;"USD"
"2011-03-29";"2011-03-11";0.31;"USD"
"2010-12-28";"2010-12-10";0.27;"USD"
"2010-09-28";"2010-09-10";0.27;"USD"
"2010-06-28";"2010-06-10";0.27;"USD"
"2010-03-29";"2010-03-12";0.27;"USD"
"2009-12-29";"2009-12-11";0.25;"USD"
"2009-09-28";"2009-09-10";0.25;"USD"
"2009-06-29";"2009-06-11";0.25;"USD"
"2009-03-30";"2009-03-12";0.25;"USD"
"2008-12-30";"2008-12-16";0.24;"USD"
"2008-09-29";"2008-09-11";0.24;"USD"
"2008-06-27";"2008-06-12";0.24;"USD"
"2008-03-28";"2008-03-12";0.24;"USD"
"2008-01-11";"2007-12-26";0.24;"USD"
"2007-10-05";"2007-09-19";0.17;"USD"
"2007-07-09";"2007-06-20";0.17;"USD"
"2007-04-09";"2007-03-21";0.17;"USD"
"2007-01-12";"2006-12-27";0.17;"USD"
"2006-10-12";"2006-09-26";0.14;"USD"
"2006-07-11";"2006-06-22";0.14;"USD"
"2006-04-07";"2006-03-22";0.14;"USD"
"2006-01-13";"2005-12-28";0.14;"USD"
"2005-10-07";"2005-09-22";0.115;"USD"
"2005-07-08";"2005-06-22";0.115;"USD"
"2005-04-08";"2005-03-22";0.115;"USD"
"2005-01-10";"2004-12-22";0.115;"USD"
"2004-10-08";"2004-09-23";0.095;"USD"
"2004-07-09";"2004-06-23";0.095;"USD"
"2004-04-06";"2004-03-19";0.095;"USD"
"2004-01-09";"2003-12-23";0.095;"USD"
"2003-10-10";"2003-09-24";0.085;"USD"
"2003-07-07";"2003-06-18";0.085;"USD"
"2003-04-04";"2003-03-19";0.085;"USD"
"2003-01-13";"2002-12-24";0.085;"USD"
"2002-10-11";"2002-09-25";0.08;"USD"
"2002-07-08";"2002-06-19";0.08;"USD"
"2002-04-05";"2002-03-19";0.08;"USD"
"2002-01-11";"2001-12-24";0.08;"USD"
"2001-10-05";"2001-09-19";0.075;"USD"
"2001-07-06";"2001-06-20";0.075;"USD"
"2001-04-06";"2001-03-21";0.075;"USD"
"2001-01-12";"2000-12-27";0.075;"USD"
"2000-10-06";"2000-09-20";0.065;"USD"
"2000-07-07";"2000-06-21";0.065;"USD"
"2000-04-07";"2000-03-22";0.065;"USD"
"2000-01-12";"1999-12-23";0.065;"USD"
"1999-10-08";"1999-09-22";0.05;"USD"
"1999-07-08";"1999-06-21";0.05;"USD"
"1999-04-09";"1999-03-23";0.05;"USD"
"1999-01-12";"1998-12-23";0.05;"USD"
"1998-10-09";"1998-09-23";0.0425;"USD"
"1998-07-07";"1998-06-18";0.0425;"USD"
"1998-04-06";"1998-03-19";0.0425;"USD"
"1998-01-13";"1997-12-24";0.04;"USD"
"1997-10-10";"1997-09-24";0.0325;"USD"
"1997-07-07";"1997-06-19";0.0325;"USD"
"1997-04-07";"1997-03-19";0.0325;"USD"
"1997-01-14";"1996-12-26";0.0325;"USD"
"1996-10-11";"1996-09-25";0.0262;"USD"
"1996-07-08";"1996-06-20";0.0262;"USD"
"1996-04-08";"1996-03-20";0.0262;"USD"
"1996-01-12";"1995-12-26";0.0262;"USD"
"1995-10-13";"1995-09-27";0.02;"USD"
"1995-07-07";"1995-06-20";0.02;"USD"
"1995-04-07";"1995-03-20";0.02;"USD"
"1995-01-13";"1994-12-22";0.02;"USD"
"1994-10-14";"1994-09-26";0.0163;"USD"
"1994-07-08";"1994-06-17";0.0163;"USD"
"1994-04-08";"1994-03-18";0.0163;"USD"
"1994-01-14";"1993-12-23";0.0163;"USD"
"1993-10-14";"1993-09-24";0.0131;"USD"
"1993-07-09";"1993-06-18";0.0131;"USD"
"1993-04-08";"1993-03-19";0.0131;"USD"
"1993-01-12";"1992-12-21";0.0131;"USD"
"1992-10-14";"1992-09-24";0.0112;"USD"
"1992-07-10";"1992-06-19";0.0112;"USD"
"1992-04-10";"1992-03-23";0.0112;"USD"
"1992-01-13";"1991-12-20";0.0112;"USD"
"1991-10-11";"1991-09-23";0.01;"USD"
"1991-07-08";"1991-06-17";0.01;"USD"
"1991-04-08";"1991-03-18";0.01;"USD"
"1991-01-11";"1990-12-20";0.01;"USD"
"1990-10-12";"1990-09-24";0.0094;"USD"
"1990-07-06";"1990-06-15";0.0094;"USD"
"1990-04-06";"1990-03-16";0.0094;"USD"
"1990-01-12";"1989-12-22";0.0047;"USD"
"1989-10-13";"1989-09-22";0.0066;"USD"
"1989-07-07";"1989-06-16";0.0066;"USD"
"1989-04-07";"1989-03-22";0.0066;"USD"
"1989-01-13";"1988-12-23";0.0066;"USD"
"1988-10-14";"1988-09-26";0.0044;"USD"
"1988-07-08";"1988-06-20";0.0044;"USD"
"1988-04-08";"1988-03-21";0.0044;"USD"
"1988-01-14";"1987-12-24";0.0044;"USD"
"1987-10-09";"1987-09-21";0.0031;"USD"
"1987-07-09";"1987-06-22";0.0031;"USD"
