"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-02-28";3.032695;"USD"
"2023-11-21";"2023-09-28";0.566349;"USD"
"2023-08-21";"2023-06-29";0.562999;"USD"
"2023-04-28";"2022-12-30";2.2723;"USD"
"2022-08-16";"2022-06-29";0.382409;"USD"
"2022-04-29";"2021-12-30";1.624913;"USD"
"2021-08-17";"2021-06-29";0.434816;"USD"
"2021-04-30";"2020-12-30";1.362361;"USD"
"2019-08-16";"2019-06-27";0.41;"USD"
"2019-04-26";"2018-12-28";1.34;"USD"
"2018-08-21";"2018-06-29";0.44;"USD"
"2018-04-20";"2017-12-28";1.42;"USD"
"2017-08-21";"2017-06-30";0.44;"USD"
"2017-04-21";"2016-12-29";1.34;"USD"
"2016-08-19";"2016-06-28";0.45;"USD"
"2016-04-15";"2015-12-30";1.31;"USD"
"2015-09-04";"2015-07-10";0.42;"USD"
"2015-09-04";"2015-06-26";0.42;"USD"
"2015-04-17";"2014-12-29";1.39;"USD"
"2014-04-18";"2013-12-27";0.96;"USD"
"2013-04-19";"2012-12-27";0.86;"USD"
"2012-04-23";"2011-12-28";0.77;"USD"
"2011-04-18";"2010-12-29";0.71;"USD"
"2010-04-19";"2009-12-29";0.54;"USD"
"2009-04-20";"2008-12-29";0.34;"USD"
"2008-04-21";"2008-01-02";0.54;"USD"
"2007-04-17";"2007-01-02";0.56;"USD"
"2006-04-17";"2005-12-20";0.47;"USD"
