"payDate";"exDate";"amount";"currency"
"2022-10-28";"2022-10-12";0.02;"AUD"
"2021-09-28";"2021-09-13";0.03;"AUD"
"2021-03-25";"2021-03-10";0.038546;"AUD"
"2020-10-16";"2020-09-25";0.077093;"AUD"
"2020-03-18";"2020-03-02";0.077093;"AUD"
"2019-09-16";"2019-08-30";0.077093;"AUD"
"2019-03-25";"2019-03-12";0.077093;"AUD"
"2018-09-26";"2018-09-12";0.077093;"AUD"
"2018-03-21";"2018-03-08";0.077093;"AUD"
"2017-09-26";"2017-09-12";0.08;"AUD"
"2017-03-21";"2017-03-07";0.07;"AUD"
"2016-08-31";"2016-08-23";0.09;"AUD"
"2016-02-11";"2016-01-28";0.04;"AUD"
"2015-10-28";"2015-09-28";0.06;"AUD"
"2013-10-25";"2013-10-08";0.14;"AUD"
