"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-06";0.5362;"NOK"
"2023-11-01";"2023-10-24";2.366;"USD"
"2023-09-07";"2023-08-29";0.12;"USD"
"2023-06-08";"2023-05-30";0.12;"USD"
"2023-03-15";"2023-03-06";0.12;"USD"
"2022-12-07";"2022-11-28";0.12;"USD"
"2022-09-07";"2022-08-29";0.12;"USD"
"2022-06-10";"2022-05-25";0.12;"USD"
"2022-03-14";"2022-03-03";0.12;"USD"
"2021-12-06";"2021-11-25";0.12;"USD"
"2021-09-03";"2021-08-26";0.1;"USD"
"2021-06-04";"2021-05-26";0.1;"USD"
"2021-03-01";"2021-02-18";0.1;"USD"
"2020-12-07";"2020-11-26";0.1;"USD"
"2020-09-07";"2020-08-27";0.1;"USD"
"2020-06-04";"2020-05-26";0.08;"USD"
"2020-03-16";"2020-03-05";0.08;"USD"
"2019-12-05";"2019-11-26";0.08;"USD"
"2019-09-10";"2019-08-30";0.08;"USD"
"2019-06-05";"2019-05-27";0.08;"USD"
"2019-03-15";"2019-03-06";0.08;"USD"
"2018-11-30";"2018-11-21";0.08;"USD"
"2018-09-07";"2018-08-29";0.08;"USD"
"2018-06-07";"2018-05-29";0.08;"USD"
"2018-03-01";"2018-02-20";0.08;"USD"
"2017-12-01";"2017-11-22";0.08;"USD"
"2017-08-31";"2017-08-22";0.08;"USD"
"2017-06-08";"2017-05-30";0.08;"USD"
"2017-02-22";"2017-02-13";0.12;"USD"
"2016-11-23";"2016-11-14";0.12;"USD"
"2016-08-31";"2016-08-22";0.12;"USD"
"2016-06-08";"2016-05-30";0.11;"USD"
"2016-03-03";"2016-02-23";0.11;"USD"
"2015-11-13";"2015-11-04";0.1;"USD"
"2015-08-28";"2015-08-19";0.1;"USD"
"2015-05-29";"2015-05-20";0.1;"USD"
"2015-02-27";"2015-02-19";0.1;"USD"
"2014-10-30";"2014-10-21";0.1;"USD"
"2014-07-30";"2014-07-21";0.1;"USD"
"2014-07-01";"2014-06-16";0.2;"USD"
