"payDate";"exDate";"amount";"currency"
"2023-10-02";"2023-09-20";0.3;"EUR"
"2023-04-03";"2023-03-24";0.25;"EUR"
"2022-10-03";"2022-09-21";0.3;"EUR"
"2020-04-02";"2020-03-20";0.85;"EUR"
"2019-09-30";"2019-09-20";0.55;"EUR"
"2019-04-03";"2019-03-22";0.85;"EUR"
"2018-10-01";"2018-09-21";0.55;"EUR"
"2018-07-31";"2018-07-24";7.57;"EUR"
"2018-04-04";"2018-03-23";0.9;"EUR"
"2017-10-02";"2017-09-22";0.5;"EUR"
"2017-04-05";"2017-03-24";0.85;"EUR"
"2016-10-03";"2016-09-23";0.45;"EUR"
"2016-04-06";"2016-03-29";0.8;"EUR"
"2015-10-01";"2015-09-21";0.4;"EUR"
"2015-04-01";"2015-03-20";0.7;"EUR"
"2014-10-20";"2014-10-13";0.4;"EUR"
"2014-04-02";"2014-03-21";1.05;"EUR"
"2013-04-03";"2013-03-22";1.05;"EUR"
"2012-04-04";"2012-03-23";1.05;"EUR"
"2011-04-06";"2011-03-25";0.7;"EUR"
"2010-04-19";"2010-03-19";1;"EUR"
"2009-04-06";"2009-03-13";0.65;"EUR"
"2008-04-07";"2008-03-14";0.65;"EUR"
"2007-04-04";"2007-03-16";0.58;"EUR"
"2006-04-12";"2006-03-24";0.5;"EUR"
"2005-04-27";"2005-04-01";0.5;"EUR"
"2004-04-14";"2004-03-19";0.45;"EUR"
"2003-04-16";"2003-03-21";0.375;"EUR"
"2002-04-09";"2002-03-18";0.53;"EUR"
"2001-04-06";"2001-03-16";0.4;"EUR"
"2000-03-22";"2000-03-17";0.4;"EUR"
"1999-03-22";"1999-03-12";0.31;"EUR"
