"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.115943;"USD"
"2023-06-13";"2023-06-07";0.0736;"USD"
"2022-12-19";"2022-12-13";1.585028;"USD"
"2021-12-17";"2021-12-13";3.360641;"USD"
"2021-06-16";"2021-06-10";0.006981;"USD"
"2020-06-19";"2020-06-15";0.032761;"USD"
"2019-06-21";"2019-06-17";0.225055;"USD"
"2019-01-04";"2018-12-28";0.015205;"USD"
"2018-12-24";"2018-12-18";0.120439;"USD"
"2018-06-25";"2018-06-19";0.072319;"USD"
"2017-12-28";"2017-12-21";0.058765;"USD"
"2017-06-26";"2017-06-20";0.039788;"USD"
"2016-12-29";"2016-12-22";0.029381;"USD"
"2016-06-27";"2016-06-21";0.102113;"USD"
"2015-12-28";"2015-12-21";0.047;"USD"
"2015-06-30";"2015-06-24";0.109034;"USD"
"2014-12-29";"2014-12-19";0.038413;"USD"
"2014-07-01";"2014-06-24";0.116907;"USD"
"2013-12-27";"2013-12-17";0.082715;"USD"
"2013-07-02";"2013-06-25";0.096509;"USD"
"2012-12-24";"2012-12-17";0.0042;"USD"
"2012-06-27";"2012-06-20";0.0924;"USD"
"2011-12-29";"2011-12-19";0.0263;"USD"
"2011-06-27";"2011-06-21";0.1011;"USD"
"2011-01-05";"2010-12-29";0.0066;"USD"
"2010-12-30";"2010-12-20";0;"USD"
"2010-06-25";"2010-06-21";0.1166;"USD"
