"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-15";0.1167;"USD"
"2024-04-30";"2024-04-17";0.1167;"USD"
"2024-03-28";"2024-03-13";0.1167;"USD"
"2024-02-29";"2024-02-14";0.1167;"USD"
"2024-01-31";"2024-01-17";0.1167;"USD"
"2023-12-29";"2023-12-13";0.1797;"USD"
"2023-11-30";"2023-11-15";0.1167;"USD"
"2023-10-31";"2023-10-11";0.1167;"USD"
"2023-09-29";"2023-09-13";0.1167;"USD"
"2023-08-31";"2023-08-16";0.1167;"USD"
"2023-07-31";"2023-07-12";0.1167;"USD"
"2023-06-30";"2023-06-14";0.1167;"USD"
"2023-05-31";"2023-05-10";0.1167;"USD"
"2023-04-28";"2023-04-12";0.1167;"USD"
"2023-03-31";"2023-03-15";0.1167;"USD"
"2023-02-28";"2023-02-15";0.1167;"USD"
"2023-01-31";"2023-01-18";0.1167;"USD"
"2022-12-30";"2022-12-14";0.1167;"USD"
"2022-11-30";"2022-11-16";0.1167;"USD"
"2022-10-31";"2022-10-12";0.1167;"USD"
"2022-09-30";"2022-09-14";0.1167;"USD"
"2022-08-31";"2022-08-10";0.1167;"USD"
"2022-07-29";"2022-07-13";0.1167;"USD"
"2022-06-30";"2022-06-15";0.1167;"USD"
"2022-05-31";"2022-05-11";0.1167;"USD"
"2022-04-29";"2022-04-13";0.1167;"USD"
"2022-03-31";"2022-03-16";0.1167;"USD"
"2022-02-28";"2022-02-16";0.1167;"USD"
"2022-01-31";"2022-01-12";0.1167;"USD"
"2021-12-30";"2021-12-15";0.1167;"USD"
"2021-11-30";"2021-11-09";0.1167;"USD"
"2021-10-29";"2021-10-13";0.1167;"USD"
"2021-09-30";"2021-09-15";0.1167;"USD"
"2021-08-31";"2021-08-12";0.1167;"USD"
"2021-08-31";"2021-08-11";0.1167;"USD"
"2021-07-30";"2021-07-14";0.1167;"USD"
"2021-06-30";"2021-06-16";0.1167;"USD"
"2021-05-28";"2021-05-12";0.1167;"USD"
"2021-04-30";"2021-04-14";0.1167;"USD"
"2021-03-31";"2021-03-10";0.1167;"USD"
"2021-02-26";"2021-02-10";0.1167;"USD"
"2021-01-29";"2021-01-13";0.1167;"USD"
"2020-12-31";"2020-12-16";0.1167;"USD"
"2020-11-30";"2020-11-10";0.1167;"USD"
"2020-10-30";"2020-10-14";0.1167;"USD"
"2020-09-30";"2020-09-16";0.1167;"USD"
"2020-08-31";"2020-08-12";0.1167;"USD"
"2020-07-31";"2020-07-15";0.1167;"USD"
"2020-06-30";"2020-06-10";0.1167;"USD"
"2020-05-29";"2020-05-13";0.1167;"USD"
"2020-04-30";"2020-04-24";0.1167;"USD"
