"payDate";"exDate";"amount";"currency"
"2024-01-15";"2024-01-11";0.039;"EUR"
"2023-01-09";"2023-01-05";0.03563;"EUR"
"2022-06-30";"2022-06-28";0.033704;"EUR"
"2022-01-03";"2021-12-16";0.164667;"EUR"
"2021-06-25";"2021-06-23";0.028889;"EUR"
"2021-01-04";"2020-12-16";0.160815;"EUR"
"2020-07-02";"2020-06-30";0.025037;"EUR"
"2020-01-02";"2019-12-16";0.14;"EUR"
"2019-07-02";"2019-06-28";0.02;"EUR"
"2019-01-02";"2018-12-14";0.11;"EUR"
"2018-01-03";"2017-12-15";0.1;"EUR"
"2017-06-20";"2017-06-16";0.02;"EUR"
"2017-01-03";"2016-12-16";0.09;"EUR"
"2016-07-01";"2016-06-28";0.02;"EUR"
"2016-01-07";"2015-12-21";0.07;"EUR"
"2015-07-01";"2015-07-01";0.01;"EUR"
"2015-01-07";"2014-12-19";0.06;"EUR"
"2014-06-25";"2014-06-06";0.03;"EUR"
"2014-01-15";"2013-12-27";0.04;"EUR"
"2013-06-25";"2013-06-06";0.02;"EUR"
"2013-01-09";"2012-12-21";0.03;"EUR"
"2012-07-02";"2012-07-02";0.01;"EUR"
"2012-01-02";"2012-01-02";0.02;"EUR"
"2011-07-04";"2011-07-02";0.01;"EUR"
"2011-03-02";"2011-03-02";0.03;"EUR"
"2010-11-12";"2010-11-12";0.04;"EUR"
"2010-07-02";"2010-07-02";0.01;"EUR"
"2010-03-02";"2010-03-02";0.04;"EUR"
"2009-11-10";"2009-11-10";0.04;"EUR"
"2009-07-02";"2009-07-02";0.01;"EUR"
"2009-03-02";"2009-03-02";0.04;"EUR"
"2008-11-10";"2008-11-10";0.04;"EUR"
"2008-07-02";"2008-07-02";0.01;"EUR"
"2008-02-08";"2008-02-08";0.04;"EUR"
"2007-10-15";"2007-10-15";0.04;"EUR"
"2007-07-02";"2007-07-02";0.01;"EUR"
"2007-02-28";"2007-02-28";0.03;"EUR"
"2006-12-22";"2006-12-22";0.03;"EUR"
"2006-09-29";"2006-09-29";0.03;"EUR"
"2006-06-30";"2006-06-30";0.01;"EUR"
"2006-02-28";"2006-02-28";0.03;"EUR"
"2005-12-22";"2005-12-22";0.03;"EUR"
"2005-09-30";"2005-09-30";0.03;"EUR"
"2005-06-23";"2005-06-23";0.01;"EUR"
"2005-02-28";"2005-02-28";0.03;"EUR"
"2004-12-22";"2004-12-22";0.03;"EUR"
"2004-09-30";"2004-09-30";0.03;"EUR"
"2004-07-02";"2004-07-02";0.01;"EUR"
"2004-02-27";"2004-02-27";0.03;"EUR"
"2003-12-22";"2003-12-22";0.03;"EUR"
"2003-09-30";"2003-09-30";0.03;"EUR"
"2003-07-03";"2003-07-03";0.01;"EUR"
"2003-02-28";"2003-02-28";0.03;"EUR"
"2002-12-20";"2002-12-20";0.03;"EUR"
"2002-09-30";"2002-09-30";0.03;"EUR"
"2002-07-03";"2002-07-03";0.01;"EUR"
"2002-02-28";"2002-02-28";0.04;"EUR"
"2001-12-20";"2001-12-20";0.04;"EUR"
"2001-09-28";"2001-09-28";0.04;"EUR"
"2000-07-03";"2000-07-03";0.035;"EUR"
"2000-02-25";"2000-02-25";0.035;"EUR"
"1999-12-20";"1999-12-20";0.035;"EUR"
