"payDate";"exDate";"amount";"currency"
"2023-05-24";"2023-05-10";0.08;"CAD"
"2023-02-23";"2023-02-08";0.08;"CAD"
"2022-11-25";"2022-11-16";0.08;"CAD"
"2022-08-26";"2022-08-10";0.08;"CAD"
"2022-05-25";"2022-05-11";0.08;"CAD"
"2022-02-25";"2022-02-10";0.08;"CAD"
"2021-11-29";"2021-11-16";0.08;"CAD"
"2021-08-27";"2021-08-10";0.08;"CAD"
"2021-05-28";"2021-05-13";0.08;"CAD"
"2021-02-26";"2021-02-11";0.08;"CAD"
"2020-11-30";"2020-11-12";0.08;"CAD"
"2020-08-31";"2020-08-11";0.08;"CAD"
"2020-05-29";"2020-05-07";0.08;"CAD"
"2020-02-28";"2020-02-06";0.08;"CAD"
"2019-11-29";"2019-11-07";0.08;"CAD"
"2019-08-29";"2019-08-07";0.08;"CAD"
"2019-05-29";"2019-05-07";0.08;"CAD"
"2019-02-27";"2019-02-05";0.08;"CAD"
"2018-11-26";"2018-11-02";0.08;"CAD"
"2018-08-23";"2018-08-01";0.08;"CAD"
"2018-05-29";"2018-05-07";0.08;"CAD"
"2018-02-23";"2018-02-01";0.08;"CAD"
"2017-11-27";"2017-11-03";0.08;"CAD"
"2017-08-25";"2017-08-02";0.08;"CAD"
"2017-05-29";"2017-05-05";0.08;"CAD"
"2017-02-24";"2017-02-01";0.08;"CAD"
"2016-11-25";"2016-11-02";0.08;"CAD"
"2016-08-26";"2016-08-03";0.08;"CAD"
"2016-05-27";"2016-05-04";0.08;"CAD"
"2016-02-26";"2016-02-03";0.08;"CAD"
"2015-11-27";"2015-11-04";0.08;"CAD"
"2015-08-27";"2015-08-04";0.07;"CAD"
"2015-05-27";"2015-05-04";0.07;"CAD"
"2015-02-27";"2015-02-04";0.07;"CAD"
"2014-11-28";"2014-11-05";0.07;"CAD"
"2014-08-28";"2014-08-05";0.06;"CAD"
"2014-05-28";"2014-05-05";0.06;"CAD"
"2014-02-28";"2014-02-05";0.06;"CAD"
"2013-11-28";"2013-11-05";0.06;"CAD"
"2013-08-28";"2013-08-02";0.05;"CAD"
"2013-05-28";"2013-05-03";0.05;"CAD"
"2013-02-28";"2013-02-05";0.05;"CAD"
