"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-07";0.84;"USD"
"2024-03-29";"2024-02-29";0.84;"USD"
"2023-12-29";"2023-11-30";0.75;"USD"
"2023-09-29";"2023-08-31";0.75;"USD"
"2023-06-30";"2023-06-01";0.75;"USD"
"2023-03-31";"2023-03-02";0.75;"USD"
"2022-12-30";"2022-12-01";0.67;"USD"
"2022-09-30";"2022-09-01";0.67;"USD"
"2022-06-30";"2022-06-02";0.67;"USD"
"2022-03-31";"2022-03-03";0.67;"USD"
"2021-12-31";"2021-12-02";0.59;"USD"
"2021-09-30";"2021-09-02";0.59;"USD"
"2021-06-30";"2021-06-03";0.59;"USD"
"2021-03-31";"2021-03-04";0.59;"USD"
"2020-12-31";"2020-12-03";0.53;"USD"
"2020-09-30";"2020-09-03";0.53;"USD"
"2020-06-30";"2020-06-04";0.53;"USD"
"2020-03-31";"2020-03-12";0.53;"USD"
"2019-12-31";"2019-12-05";0.53;"USD"
"2019-09-30";"2019-09-05";0.53;"USD"
"2019-06-28";"2019-06-06";0.53;"USD"
"2019-03-29";"2019-03-07";0.53;"USD"
"2018-12-31";"2018-12-06";0.53;"USD"
"2018-09-28";"2018-09-06";0.53;"USD"
"2018-06-29";"2018-06-07";0.45;"USD"
"2018-03-30";"2018-03-08";0.45;"USD"
"2017-12-29";"2017-12-07";0.45;"USD"
"2017-09-29";"2017-09-07";0.45;"USD"
"2017-06-30";"2017-06-07";0.4;"USD"
"2017-03-31";"2017-03-08";0.4;"USD"
"2016-12-30";"2016-12-07";0.4;"USD"
"2016-09-30";"2016-09-07";0.32;"USD"
"2016-06-30";"2016-06-08";0.32;"USD"
"2016-03-31";"2016-03-09";0.32;"USD"
"2015-12-31";"2015-12-09";0.29;"USD"
"2015-09-30";"2015-09-09";0.29;"USD"
"2015-06-30";"2015-06-10";0.29;"USD"
"2015-03-31";"2015-03-11";0.29;"USD"
"2014-12-31";"2014-12-10";0.25;"USD"
"2014-09-30";"2014-09-10";0.25;"USD"
"2014-06-30";"2014-06-11";0.25;"USD"
"2014-03-31";"2014-03-12";0.25;"USD"
"2013-11-15";"2013-10-30";0.21;"USD"
"2013-09-30";"2013-09-11";0.21;"USD"
"2013-06-28";"2013-06-12";0.21;"USD"
"2013-03-28";"2013-03-08";0.21;"USD"
"2012-12-28";"2012-12-12";0.16;"USD"
"2012-09-28";"2012-09-11";0.16;"USD"
"2012-06-29";"2012-06-14";0.16;"USD"
"2012-03-30";"2012-03-08";0.16;"USD"
"2011-12-29";"2011-12-12";0.12;"USD"
"2011-09-30";"2011-09-09";0.12;"USD"
"2011-06-30";"2011-06-15";0.12;"USD"
"2011-03-30";"2011-03-09";0.07;"USD"
"2010-12-30";"2010-12-10";0.07;"USD"
"2010-09-30";"2010-09-10";0.07;"USD"
"2010-06-30";"2010-06-10";0.07;"USD"
"2010-03-30";"2010-02-12";0.07;"USD"
"2009-12-01";"2009-11-10";0.07;"USD"
"2009-09-01";"2009-08-14";0.07;"USD"
"2009-06-01";"2009-05-12";0.18;"USD"
"2009-03-02";"2009-02-11";0.18;"USD"
"2008-12-01";"2008-11-12";0.18;"USD"
"2008-09-02";"2008-08-13";0.18;"USD"
"2008-06-02";"2008-05-13";0.18;"USD"
"2008-03-03";"2008-02-13";0.18;"USD"
"2007-12-03";"2007-11-08";0.18;"USD"
"2007-09-04";"2007-08-13";0.18;"USD"
"2007-06-01";"2007-05-11";0.18;"USD"
"2007-03-01";"2007-02-14";0.18;"USD"
"2006-12-01";"2006-11-09";0.18;"USD"
"2006-09-01";"2006-08-11";0.18;"USD"
"2006-06-01";"2006-05-12";0.16;"USD"
"2006-03-01";"2006-02-10";0.16;"USD"
"2005-12-01";"2005-11-09";0.16;"USD"
"2005-09-01";"2005-08-12";0.16;"USD"
"2005-06-01";"2005-05-12";0.125;"USD"
"2005-03-01";"2005-02-11";0.125;"USD"
"2004-12-01";"2004-11-10";0.125;"USD"
"2004-09-01";"2004-08-13";0.125;"USD"
"2004-06-01";"2004-05-13";0.19;"USD"
"2004-03-01";"2004-02-12";0.19;"USD"
"2003-12-01";"2003-11-13";0.19;"USD"
"2003-09-02";"2003-08-14";0.19;"USD"
"2003-06-02";"2003-05-13";0.17;"USD"
"2003-03-03";"2003-02-13";0.17;"USD"
"2002-12-02";"2002-11-14";0.17;"USD"
"2002-09-03";"2002-08-15";0.17;"USD"
"2002-06-03";"2002-05-16";0.17;"USD"
"2002-03-01";"2002-02-14";0.17;"USD"
"2001-12-03";"2001-11-13";0.17;"USD"
"2001-09-04";"2001-08-14";0.17;"USD"
"2001-06-01";"2001-05-14";0.17;"USD"
"2001-03-01";"2001-02-15";0.17;"USD"
"2000-12-01";"2000-11-13";0.17;"USD"
"2000-09-01";"2000-08-14";0.17;"USD"
"2000-06-01";"2000-05-12";0.17;"USD"
"2000-03-01";"2000-02-11";0.17;"USD"
"1999-12-01";"1999-11-12";0.17;"USD"
"1999-09-01";"1999-08-13";0.17;"USD"
"1999-06-01";"1999-05-13";0.15;"USD"
"1999-03-01";"1999-02-11";0.15;"USD"
"1998-12-01";"1998-11-13";0.15;"USD"
"1998-09-01";"1998-08-14";0.15;"USD"
"1998-06-01";"1998-05-14";0.15;"USD"
"1998-03-02";"1998-02-12";0.15;"USD"
"1997-12-01";"1997-11-14";0.15;"USD"
"1997-09-02";"1997-08-15";0.15;"USD"
"1997-06-02";"1997-05-15";0.205;"USD"
"1997-03-03";"1997-02-13";0.205;"USD"
"1996-12-02";"1996-11-14";0.205;"USD"
