"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-21";0.2;"CNY"
"2024-01-19";"2023-12-12";0.05;"HKD"
"2023-06-30";"2023-05-30";0.22;"HKD"
"2022-06-24";"2022-05-19";0.23;"HKD"
"2021-07-09";"2021-06-04";0.15;"HKD"
"2020-07-17";"2020-06-16";0.11;"HKD"
"2019-07-11";"2019-05-28";0.11;"HKD"
"2018-06-29";"2018-05-22";0.1111;"HKD"
"2018-06-29";"2018-05-21";0.11;"HKD"
"2017-08-04";"2017-07-04";0.07;"HKD"
"2016-07-22";"2016-06-22";0.07;"HKD"
"2015-07-09";"2015-06-09";0.1;"HKD"
"2014-07-07";"2014-06-04";0.1;"HKD"
"2013-07-12";"2013-06-10";0.1;"CNY"
"2012-07-12";"2012-06-08";0.1;"CNY"
"2011-07-08";"2011-04-28";0.07;"CNY"
"2010-06-22";"2010-04-22";0.07;"CNY"
"2009-06-10";"2009-04-09";0.07;"CNY"
"2008-07-25";"2008-07-03";0.06;"CNY"
"2007-05-15";"2007-03-29";0.06;"CNY"
"2006-06-16";"2006-04-12";0.03;"CNY"
"2005-06-23";"2005-04-29";0.06;"HKD"
"2005-06-23";"2005-04-26";0.02;"CNY"
"2004-06-25";"2004-04-26";0.01;"CNY"
