"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-05";0.035;"AUD"
"2023-09-26";"2023-09-06";0.035;"AUD"
"2023-03-24";"2023-03-07";0.03;"AUD"
"2022-09-26";"2022-09-05";0.03;"AUD"
"2022-03-25";"2022-03-07";0.02;"AUD"
"2021-09-23";"2021-09-03";0.02;"AUD"
"2021-03-25";"2021-03-05";0.02;"AUD"
"2020-09-23";"2020-09-02";0.02;"AUD"
"2020-03-25";"2020-03-05";0.02;"AUD"
"2019-09-18";"2019-09-03";0.03;"AUD"
"2019-03-22";"2019-03-06";0.03;"AUD"
"2018-09-14";"2018-08-28";0.03;"AUD"
"2018-03-23";"2018-03-06";0.03;"AUD"
"2017-09-20";"2017-09-05";0.03;"AUD"
"2017-03-14";"2017-02-28";0.03;"AUD"
"2016-09-08";"2016-08-24";0.03;"AUD"
"2016-03-14";"2016-02-24";0.03;"AUD"
"2015-09-18";"2015-09-02";0.06;"AUD"
"2015-03-23";"2015-03-05";0.03;"AUD"
"2014-09-15";"2014-08-28";0.03;"AUD"
"2014-03-17";"2014-02-25";0.03;"AUD"
"2013-10-04";"2013-08-28";0.06;"AUD"
"2007-05-02";"2007-04-16";0.03;"AUD"
"2006-11-02";"2006-10-10";0.06;"AUD"
"2006-05-02";"2006-04-10";0.06;"AUD"
"2005-11-02";"2005-10-11";0.06;"AUD"
"2005-05-03";"2005-04-12";0.06;"AUD"
"2004-11-02";"2004-10-13";0.06;"AUD"
"2004-05-28";"2004-05-11";0.06;"AUD"
"2003-10-27";"2003-10-03";0.05;"AUD"
"2003-05-30";"2003-05-13";0.05;"AUD"
"2002-10-25";"2002-10-04";0.05;"AUD"
"2002-05-03";"2002-04-11";0.05;"AUD"
"2001-10-26";"2001-10-08";0.05;"AUD"
"2001-05-31";"2001-05-09";0.05;"AUD"
"2000-10-31";"2000-10-13";0.05;"AUD"
"2000-05-31";"2000-05-11";0.05;"AUD"
"1999-10-29";"1999-09-17";0.04;"AUD"
"1999-05-31";"1999-05-11";0.04;"AUD"
"1998-10-30";"1998-10-09";0.04;"AUD"
"1998-05-29";"1998-05-08";0.04;"AUD"
"1997-11-03";"1997-10-13";0.03;"AUD"
"1997-05-30";"1997-05-02";0.03;"AUD"
"1996-11-01";"1996-10-10";0.03;"AUD"
"1996-05-31";"1996-05-09";0.05;"AUD"
"1995-10-31";"1995-10-12";0.05;"AUD"
"1995-05-31";"1995-05-11";0.05;"AUD"
"1994-10-07";"1994-09-22";0.045;"AUD"
"1994-05-31";"1994-05-12";0.045;"AUD"
"1993-10-08";"1993-09-21";0.03;"AUD"
