"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-13";0.9;"EUR"
"2023-06-19";"2023-06-15";0.9;"EUR"
"2022-06-21";"2022-06-16";0.9;"EUR"
"2021-06-14";"2021-06-10";1;"EUR"
"2020-06-16";"2020-06-11";0.75;"EUR"
"2019-06-19";"2019-06-17";0.75;"EUR"
"2018-06-08";"2018-06-06";0.75;"EUR"
"2017-06-07";"2017-06-06";0.75;"EUR"
"2016-06-06";"2016-06-06";0.65;"EUR"
"2015-06-05";"2015-06-04";0.6;"EUR"
"2014-06-10";"2014-06-09";0.55;"EUR"
"2013-06-24";"2013-06-24";0.55;"EUR"
"2012-06-06";"2012-06-06";0.35;"EUR"
"2011-06-14";"2011-06-13";0.5;"EUR"
