"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-13";0.15;"USD"
"2024-05-30";"2024-05-10";0.15;"USD"
"2024-04-29";"2024-04-10";0.15;"USD"
"2024-03-28";"2024-03-08";0.15;"USD"
"2024-02-28";"2024-02-09";0.15;"USD"
"2024-01-30";"2024-01-11";0.15;"USD"
"2024-01-02";"2023-12-08";0.15;"USD"
"2023-12-01";"2023-11-10";0.15;"USD"
"2023-11-01";"2023-10-11";0.15;"USD"
"2023-10-02";"2023-09-08";0.15;"USD"
"2023-09-01";"2023-08-10";0.15;"USD"
"2023-08-01";"2023-07-12";0.15;"USD"
"2023-07-03";"2023-06-09";0.15;"USD"
"2023-06-01";"2023-05-10";0.15;"USD"
"2023-05-01";"2023-04-12";0.15;"USD"
"2023-04-03";"2023-03-10";0.15;"USD"
"2023-03-01";"2023-02-10";0.15;"USD"
"2023-02-01";"2023-01-19";0.15;"USD"
"2023-01-03";"2022-12-09";0.15;"USD"
"2022-12-01";"2022-11-10";0.15;"USD"
"2022-11-01";"2022-10-12";0.15;"USD"
"2022-10-03";"2022-09-09";0.15;"USD"
"2022-09-01";"2022-08-10";0.15;"USD"
"2022-08-01";"2022-07-08";0.15;"USD"
"2022-07-01";"2022-06-10";0.15;"USD"
"2022-06-01";"2022-05-11";0.15;"USD"
"2022-05-02";"2022-04-08";0.15;"USD"
"2022-04-01";"2022-03-10";0.15;"USD"
"2022-03-01";"2022-02-10";0.15;"USD"
"2022-02-01";"2022-01-12";0.15;"USD"
"2022-01-10";"2021-12-23";3.4497;"USD"
"2022-01-03";"2021-12-10";0.125;"USD"
"2021-12-01";"2021-11-10";0.125;"USD"
"2021-11-01";"2021-10-08";0.125;"USD"
"2021-10-01";"2021-09-10";0.125;"USD"
"2021-09-01";"2021-08-11";0.125;"USD"
"2021-08-02";"2021-07-09";0.125;"USD"
"2021-07-01";"2021-06-10";0.125;"USD"
"2021-06-01";"2021-05-12";0.125;"USD"
"2021-05-03";"2021-04-09";0.125;"USD"
"2021-04-01";"2021-03-10";0.125;"USD"
"2021-03-01";"2021-02-10";0.125;"USD"
"2021-02-01";"2021-01-13";0.125;"USD"
"2021-01-11";"2020-12-18";1.15583;"USD"
"2021-01-04";"2020-12-10";0.10833;"USD"
"2020-12-01";"2020-11-10";0.10833;"USD"
"2020-11-02";"2020-10-09";0.10833;"USD"
"2020-10-01";"2020-09-10";0.10833;"USD"
"2020-09-01";"2020-08-12";0.10833;"USD"
"2020-08-03";"2020-07-10";0.10833;"USD"
"2020-07-01";"2020-06-10";0.10833;"USD"
"2020-06-01";"2020-05-08";0.10833;"USD"
"2020-05-01";"2020-04-09";0.10833;"USD"
"2020-04-01";"2020-03-11";0.10833;"USD"
"2020-03-02";"2020-02-12";0.10833;"USD"
"2020-02-03";"2020-01-10";0.10833;"USD"
"2020-01-02";"2019-12-18";0.10833;"USD"
