"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-29";0.030674;"USD"
"2024-04-12";"2024-03-27";0.022971;"USD"
"2024-03-14";"2024-02-28";0.03474;"USD"
"2024-02-14";"2024-01-30";0.034555;"USD"
"2024-01-16";"2023-12-28";0.030299;"USD"
"2023-12-14";"2023-11-29";0.040302;"USD"
"2023-11-14";"2023-10-30";0.040837;"USD"
"2023-10-16";"2023-09-28";0.040626;"USD"
"2023-09-15";"2023-08-30";0.040201;"USD"
"2023-08-14";"2023-07-28";0.039689;"USD"
"2023-07-17";"2023-06-29";0.040784;"USD"
"2023-06-14";"2023-05-30";0.030013;"USD"
"2023-05-12";"2023-04-27";0.030888;"USD"
"2023-04-14";"2023-03-30";0.05026;"USD"
"2023-03-14";"2023-02-27";0.060217;"USD"
"2023-02-14";"2023-01-30";0.070629;"USD"
"2023-01-17";"2022-12-29";0.080716;"USD"
"2022-12-14";"2022-11-29";0.090418;"USD"
"2022-11-15";"2022-10-28";0.093361;"USD"
"2022-10-17";"2022-09-29";0.093069;"USD"
"2022-09-15";"2022-08-30";0.092003;"USD"
"2022-08-12";"2022-07-28";0.090702;"USD"
"2022-07-15";"2022-06-29";0.10011;"USD"
"2022-06-14";"2022-05-27";0.101081;"USD"
"2022-05-13";"2022-04-28";0.062193;"USD"
"2022-04-14";"2022-03-30";0.070988;"USD"
"2022-03-14";"2022-02-25";0.066141;"USD"
"2022-02-14";"2022-01-28";0.070575;"USD"
"2022-01-14";"2021-12-30";0.069859;"USD"
"2021-12-14";"2021-11-29";0.06254;"USD"
"2021-11-15";"2021-10-28";0.05345;"USD"
"2021-10-15";"2021-09-29";0.050109;"USD"
"2021-09-15";"2021-08-30";0.062192;"USD"
"2021-08-13";"2021-07-29";0.060425;"USD"
"2021-07-14";"2021-06-29";0.06069;"USD"
"2021-06-14";"2021-05-27";0.055801;"USD"
"2021-05-14";"2021-04-29";0.044638;"USD"
"2021-04-14";"2021-03-30";0.046543;"USD"
"2021-03-12";"2021-02-25";0.023704;"USD"
"2021-02-12";"2021-01-28";0.01593;"USD"
"2021-01-15";"2020-12-30";0.014914;"USD"
"2020-12-14";"2020-11-27";0.020383;"USD"
"2020-11-16";"2020-10-29";0.013487;"USD"
"2020-10-15";"2020-09-29";0.01;"USD"
"2020-04-14";"2020-03-30";0.014951;"USD"
"2020-03-13";"2020-02-27";0.051115;"USD"
"2020-02-14";"2020-01-30";0.0322;"USD"
"2020-01-15";"2019-12-30";0.050582;"USD"
"2019-12-13";"2019-11-27";0.037331;"USD"
"2019-11-15";"2019-10-30";0.040777;"USD"
"2019-10-15";"2019-09-27";0.070014;"USD"
"2019-09-16";"2019-08-29";0.070069;"USD"
"2019-08-14";"2019-07-30";0.070041;"USD"
"2019-07-15";"2019-06-27";0.072391;"USD"
"2019-06-14";"2019-05-30";0.090091;"USD"
"2019-05-14";"2019-04-29";0.05499;"USD"
"2019-04-12";"2019-03-28";0.041582;"USD"
"2019-03-14";"2019-02-27";0.040955;"USD"
"2019-02-14";"2019-01-30";0.087678;"USD"
"2019-01-15";"2018-12-28";0.114594;"USD"
"2018-12-14";"2018-11-29";0.067419;"USD"
"2018-11-15";"2018-10-30";0.11588;"USD"
"2018-10-15";"2018-09-27";0.131175;"USD"
"2018-09-17";"2018-08-30";0.092562;"USD"
"2018-08-14";"2018-07-30";0.129238;"USD"
"2018-07-16";"2018-06-28";0.113736;"USD"
"2018-06-14";"2018-05-30";0.165942;"USD"
"2018-05-30";"2018-05-14";0.350906;"USD"
