"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-06-04";0.4245;"CNY"
"2023-07-12";"2023-06-05";0.3395;"HKD"
"2023-06-28";"2023-06-06";0.38;"HKD"
"2022-06-15";"2022-05-31";0.49;"HKD"
"2021-06-09";"2021-05-25";0.45;"HKD"
"2020-06-18";"2020-05-26";0.35;"HKD"
"2019-06-13";"2019-05-21";0.27;"HKD"
"2018-06-07";"2018-05-23";0.18;"HKD"
"2017-06-15";"2017-05-23";0.03;"HKD"
"2016-06-08";"2016-05-24";0.05;"HKD"
"2015-06-04";"2015-05-19";0.02;"HKD"
"2014-06-03";"2014-05-20";0.06;"HKD"
"2013-06-07";"2013-05-20";0.05;"CNY"
"2012-06-07";"2012-05-21";0.02;"CNY"
"2011-06-21";"2011-05-13";0.04;"CNY"
"2010-06-30";"2010-05-31";0.1;"CNY"
"2009-06-26";"2009-05-22";0.05;"CNY"
