"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-22";0.22443;"USD"
"2024-01-02";"2023-12-26";0.25171;"USD"
"2023-09-29";"2023-09-25";0.18452;"USD"
"2023-06-30";"2023-06-26";0.22191;"USD"
"2023-03-31";"2023-03-27";0.20673;"USD"
"2023-01-03";"2022-12-27";0.24117;"USD"
"2022-12-30";"2022-12-23";0.2412;"USD"
"2022-09-30";"2022-09-26";0.2155;"USD"
"2022-06-30";"2022-06-24";0.17722;"USD"
"2022-03-31";"2022-03-25";0.1474;"USD"
"2021-12-31";"2021-12-27";0.2209;"USD"
"2021-09-30";"2021-09-24";0.1826;"USD"
"2021-06-30";"2021-06-24";0.1783;"USD"
"2021-03-31";"2021-03-25";0.1598;"USD"
"2020-12-31";"2020-12-24";0.2058;"USD"
"2020-09-30";"2020-09-24";0.202;"USD"
