"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-20";0.5;"EUR"
"2023-05-23";"2023-05-18";0.5;"EUR"
"2022-05-24";"2022-05-20";0.5;"EUR"
"2021-06-01";"2021-05-28";0.5;"EUR"
"2020-05-26";"2020-05-21";0.5;"EUR"
"2019-05-28";"2019-05-24";0.05;"EUR"
"2018-05-29";"2018-05-25";0.85;"EUR"
"2017-05-23";"2017-05-19";0.8;"EUR"
"2016-05-20";"2016-05-20";0.7;"EUR"
"2015-05-22";"2015-05-22";0.6;"EUR"
"2014-05-23";"2014-05-23";0.4;"EUR"
"2013-05-24";"2013-05-24";0.3;"EUR"
"2012-06-01";"2012-06-01";0.2;"EUR"
"2011-05-27";"2011-05-27";0.2;"EUR"
"2010-06-04";"2010-06-04";0.2;"EUR"
"2008-05-28";"2008-05-28";0.2;"EUR"
"2007-05-31";"2007-05-31";0.18;"EUR"
"2006-06-14";"2006-06-14";0.06;"EUR"
"2005-05-19";"2005-05-19";0.05;"EUR"
"2004-05-19";"2004-05-19";0.04;"EUR"
