"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";0.12;"USD"
"2024-02-23";"2024-02-05";0.1;"USD"
"2023-11-24";"2023-11-06";0.1;"USD"
"2023-08-22";"2023-08-04";0.1;"USD"
"2023-05-24";"2023-05-09";0.1;"USD"
"2023-02-20";"2023-02-03";0.1;"USD"
"2022-11-28";"2022-11-08";0.1;"USD"
"2022-08-29";"2022-08-09";0.1;"USD"
"2022-05-25";"2022-05-10";0.08;"USD"
"2022-03-01";"2022-02-14";0.08;"USD"
"2021-12-01";"2021-11-18";0.08;"USD"
"2021-09-01";"2021-08-17";0.08;"USD"
"2021-06-01";"2021-05-13";0.08;"USD"
"2021-03-05";"2021-02-18";0.08;"USD"
"2020-12-03";"2020-11-18";0.08;"USD"
"2020-09-03";"2020-08-18";0.08;"USD"
"2020-06-02";"2020-05-13";0.08;"USD"
"2020-03-06";"2020-02-20";0.08;"USD"
"2019-11-29";"2019-11-14";0.08;"USD"
"2019-08-30";"2019-08-14";0.06;"USD"
"2019-05-31";"2019-05-15";0.06;"USD"
"2019-02-26";"2019-02-14";0.06;"USD"
"2018-11-26";"2018-11-15";0.06;"USD"
"1981-10-30";"1981-11-02";0.07;"USD"
"1981-09-30";"1981-10-01";0.05;"USD"
"1981-08-31";"1981-09-01";0.05;"USD"
"1981-07-31";"1981-07-20";0.02;"USD"
"1981-04-30";"1981-05-01";0.02;"USD"
"1981-02-27";"1981-03-02";0.05;"USD"
"1981-01-30";"1981-02-02";0.02;"USD"
"1980-05-30";"1980-05-19";0.05;"USD"
"1980-04-30";"1980-05-01";0.0156;"USD"
"1980-01-31";"1980-02-01";0.0156;"USD"
"1979-12-28";"1979-12-17";0.006875;"USD"
"1979-10-31";"1979-11-01";0.0156;"USD"
"1979-09-28";"1979-09-17";0.05;"USD"
"1979-08-31";"1979-08-20";0.05;"USD"
"1979-07-31";"1979-08-01";0.0156;"USD"
