"payDate";"exDate";"amount";"currency"
"2024-01-25";"2023-12-28";0.02;"AUD"
"2023-07-27";"2023-06-29";0.02;"AUD"
"2023-01-25";"2022-12-29";0.0225;"AUD"
"2022-10-07";"2022-08-30";0.016;"AUD"
"2022-07-27";"2022-06-29";0.015;"AUD"
"2022-04-27";"2022-03-30";0.015;"AUD"
"2022-01-27";"2021-12-30";0.015;"AUD"
"2021-10-27";"2021-09-29";0.015;"AUD"
"2021-07-28";"2021-06-29";0.01;"AUD"
"2021-04-28";"2021-03-30";0.01;"AUD"
"2021-01-27";"2020-12-30";0.01;"AUD"
"2020-10-27";"2020-09-29";0.01;"AUD"
"2020-07-28";"2020-06-29";0.01;"AUD"
"2020-04-23";"2020-03-30";0.01;"AUD"
"2020-01-23";"2019-12-30";0.01;"AUD"
"2019-10-24";"2019-09-27";0.01;"AUD"
"2019-04-10";"2019-03-28";0.03;"AUD"
"2019-01-24";"2018-12-28";0.01;"AUD"
"2018-10-29";"2018-09-27";0.01;"AUD"
"2018-07-27";"2018-06-28";0.02;"AUD"
"2018-04-26";"2018-03-28";0.02;"AUD"
"2018-01-30";"2017-12-28";0.01;"AUD"
"2017-12-01";"2017-11-23";0.0168;"AUD"
"2017-10-26";"2017-09-28";0.01;"AUD"
"2017-07-27";"2017-06-29";0.02;"AUD"
"2017-04-27";"2017-03-30";0.02;"AUD"
"2017-01-25";"2016-12-29";0.02;"AUD"
"2016-10-28";"2016-09-29";0.02;"AUD"
"2016-07-27";"2016-06-29";0.02;"AUD"
"2016-04-29";"2016-03-30";0.02;"AUD"
"2016-01-28";"2015-12-29";0.02;"AUD"
"2015-10-26";"2015-09-28";0.02;"AUD"
"2015-07-27";"2015-06-26";0.01;"AUD"
"2015-04-24";"2015-03-27";0.01;"AUD"
"2015-01-27";"2014-12-29";0.01;"AUD"
"2014-10-24";"2014-09-26";0.01;"AUD"
"2014-07-24";"2014-06-26";0.01;"AUD"
"2014-04-24";"2014-03-25";0.01;"AUD"
"2014-01-24";"2013-12-23";0.01;"AUD"
"2013-10-24";"2013-10-11";0.01;"AUD"
"2013-07-31";"2013-06-24";0.01;"AUD"
"2013-03-13";"2013-02-28";0.04;"AUD"
"2012-06-28";"2012-06-18";0.13;"AUD"
"2012-02-14";"2012-01-30";0.07;"AUD"
"2011-11-11";"2011-10-28";0.07;"AUD"
"2011-09-16";"2011-09-05";0.05;"AUD"
"2011-06-22";"2011-06-08";0.07;"AUD"
"2009-03-13";"2008-12-23";0.05;"AUD"
"2008-09-12";"2008-06-24";0.05;"AUD"
"2008-03-14";"2007-12-21";0.1;"AUD"
"2007-09-14";"2007-06-25";0.15;"AUD"
"2007-03-15";"2006-12-21";0.13;"AUD"
"2006-09-15";"2006-06-26";0.15;"AUD"
"2006-03-15";"2005-12-22";0.13;"AUD"
