"payDate";"exDate";"amount";"currency"
"2024-02-29";"2024-02-16";0.25;"USD"
"2023-11-30";"2023-11-17";0.25;"USD"
"2023-08-31";"2023-08-18";0.25;"USD"
"2023-06-06";"2023-05-22";0.25;"USD"
"2020-03-06";"2020-02-25";1;"USD"
"2019-11-22";"2019-11-13";1;"USD"
"2019-08-27";"2019-08-15";1;"USD"
"2019-05-30";"2019-05-21";1;"USD"
"2019-02-26";"2019-02-14";0.75;"USD"
"2018-11-30";"2018-11-20";0.75;"USD"
"2018-08-28";"2018-08-15";0.75;"USD"
"2018-05-29";"2018-05-16";0.75;"USD"
"2018-02-27";"2018-02-14";0.5;"USD"
"2017-11-28";"2017-11-15";0.5;"USD"
"2017-08-22";"2017-08-08";0.5;"USD"
"2017-05-23";"2017-05-09";0.5;"USD"
"2017-02-28";"2017-02-10";0.5;"USD"
"2016-11-29";"2016-11-15";0.5;"USD"
"2016-08-23";"2016-08-09";0.5;"USD"
"2016-05-26";"2016-05-13";0.5;"USD"
"2016-03-02";"2016-02-19";0.5;"USD"
"2015-11-24";"2015-11-09";0.5;"USD"
"2015-08-20";"2015-08-07";0.5;"USD"
"2015-05-21";"2015-05-07";0.5;"USD"
"2015-02-23";"2015-02-11";1.5;"USD"
"2014-11-25";"2014-11-07";2.5;"USD"
"2014-08-26";"2014-08-08";1.25;"USD"
"2014-05-29";"2014-05-13";1.25;"USD"
"2014-02-27";"2014-02-11";1.25;"USD"
"2013-12-06";"2013-11-18";3;"USD"
"2013-11-21";"2013-11-05";1;"USD"
"2013-08-26";"2013-08-08";1;"USD"
"2013-05-23";"2013-05-07";1;"USD"
"2013-02-28";"2013-02-12";1;"USD"
"2012-11-20";"2012-11-05";8;"USD"
"2012-08-14";"2012-07-27";0.5;"USD"
"2012-06-04";"2012-05-17";0.5;"USD"
"2012-03-01";"2012-02-14";0.5;"USD"
"2011-12-21";"2011-11-21";5;"USD"
"2011-11-16";"2011-10-31";0.5;"USD"
"2011-08-11";"2011-07-26";0.5;"USD"
"2011-05-17";"2011-04-29";0.5;"USD"
"2010-12-07";"2010-11-19";8;"USD"
"2010-08-26";"2010-08-10";0.25;"USD"
"2010-05-26";"2010-05-10";0.25;"USD"
"2009-12-03";"2009-11-17";4;"USD"
"2007-12-10";"2007-11-28";6;"USD"
"2006-12-04";"2006-11-20";6;"USD"
